Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,395389,CkpZvvUu6GGtxJcNxxVh7hoT5NhcPTxa7vB7QnTt6KCNdtnKgCz1i,0.001000000,11.388251840,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,383540,CkpYxsdygZvntnYiSooFGDH7DXbJEFV174VfmswpDr1yK8NBk6baH,0.001000000,11.821565951,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,371404,CkpZiGkCXSMvU8NeeT8YB9UAwkYnSWn8zppha9Cqos9t6vo1XJ7LT,0.001000000,10.472157931,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,359158,CkpZLojsSycSrzRtXMFL5GnwjYn6RTzbNqsmZ7JJQ6vvy9pGGAjMj,0.001000000,10.664245654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,347062,CkpZP84BxVajBjVpQfqZhqNwJX6CtkFViX9CuRUprsyj5EUZZueBw,0.001000000,11.762616548,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,336561,CkpYZYuqgoT5yz4VCSAbxLgECvSEMzEspsM4NkrVAJeAnAMZ4eBW4,0.001000000,11.096738729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:33:00,286820,3NLeNjoabE7iZvBPZ9jMdivExJbjHDRgGEoKQTNEmHVBfT4aWmht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,324798,CkpYUU9hAdWCfuQ3LkcWcwaiH1VXN6cbmCMLqmehTYyejf3Y4sjyV,0.001000000,10.226612401,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,313125,CkpZJTneiF5vjXxUg2MhwtuLYn2eqEST16qYGQSUXAReaGu44s2ED,0.001000000,12.781893385,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:06:00,278339,3NLSt2W9LX5N638rnTCw7FngRJvzMoj6cTzC9TSFcTknW81DeJ2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,301615,CkpZFwg7QJdUGqBHjwbmCSdZH3JR3rH8jXDxmuWBM73ATTSPqWr5J,0.001000000,11.804833097,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:30:00,273687,3NLcxWy5VZDzv79Wd7hB2EXqLmxKqdAk4gAopXCGW1tni92STQZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,290231,CkpZvCeZh8KgRmVpiKR2FpArAkGSodkx7UR4C1X9byMsZiAGJmKCL,0.001000000,10.984921427,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,278979,CkpYeN1XkkwyWdgK3P1eChnHhMZeq3oG8iSRedJ2fQuXtnSXN7FyS,0.001000000,10.539127829,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,268582,CkpZDoaMJYhsPdJbrcnL4XRkbUkjH7woADRbzAtHxgwHkeVkc75Ys,0.001000000,10.488243230,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,257771,CkpZCXGcHDLDQ8oqjvcrPBgstFqQNKi2NXP1FqmKGuhu5yE9y71uZ,0.001000000,12.088992052,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,247056,CkpZZesPXSCcoNKfPx1iBbU1CMHLzV1h77vDvpf4w6fFCRWtGKLwq,0.001000000,11.764087054,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,796,CkpaKW4wysgRiET5kwYz26NoVEMfxmoDNHJsfSSPfvxvUy4rhWthF,0.001029250,0.000806400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:51:00,251714,3NKv1LiYKUBYNGkqdCU9xbda4qNzZKd1MXSLHj4CDZLG2sEeS4xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,236501,CkpZDMsFdtU7CHB2QJopnLBhMPARFj7qtMyEK6aQzDF7HNuTaEAHx,0.001000000,11.945033380,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,226191,CkpYwSSfDKrdZHTDSzdRcKPYxvnnKJNSr5H7xa9URxM2MVATUeUQY,0.001000000,10.090645326,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:06:00,243128,3NLcUUkWoRNWMjpZjjxai8WKsN7VcpQh28CKfPu324XSc4WQsQFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,216211,CkpYf1TZPB2Ceu72n6yLVhX1SwX2YN684jvRDvs4b94NN12BjwN1f,0.001000000,11.119855375,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,206495,CkpYibJF9iXqcxh4YKE9vwtne8uhqNX7EvQSo7NHcrPKRCQPYA6rA,0.001000000,9.700916507,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:48:00,234348,3NLJxgW9zs6GkBiHRd2bc2KbsuSnWeHqXxwqGEynjzsXf2qxKKm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,197190,CkpYZoC24FUu52foLSApV8NR9T2DF3HeaTVxNjxUUzctJGjxrT8Jk,0.001000000,11.327239775,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,188125,CkpZG4Rs6DgpoPNUmRFy5nmHuWCKtMKoG18rZ3GMwMM8hr6dWHE4M,0.001000000,10.339046281,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,179159,CkpZtiGG4ZAjT3gvgSA4tPRieLjUECExeuiDNyrc8jEZqwKs8JdXU,0.001000000,10.037204604,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,170361,CkpZUJvHadGvo4BhUYMoJPPWTuYvcsFWef5snxLYkkcmStPTgijWn,0.001000000,9.300640185,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,161850,CkpYuYSAdyW97nka44aCmgLtsNNyirqmDfAkqWyrTekPqJYLe6tHo,0.001000000,10.260557288,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:18:00,212158,3NLkU3S6kcMuzfRhSwc5hZ1Dkkbm5G1zcF8k94QVmokDEZ5f3RRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,153624,CkpZ8MoMa6wwyfM9sYynhJx8ewgXuFFTE7rqkqc6KiUE3vYKqUMYu,0.001000000,10.173221537,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,145729,CkpZVLKswD1Zmvf95ueasepFNFPNjt8BQbKfCCRjcDhsmXVC1AQsg,0.001000000,10.051941279,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,138167,CkpYihxNEr1uFohfEkCRTtpRkDabmzNBbHH5qGj22YYxcWdm1GR9e,0.001000000,9.433908562,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,130864,CkpZpdawJPg1MsVhtcN7E4Dx5Dfuisaas84LgYZfdyjM5CeeqLNAA,0.001000000,7.995077640,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,123746,CkpYUjDMdZNXzs8exqbeJH4xRpbb5osaqBghByTHkAYRdihixZFHH,0.001000000,8.892494333,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,116706,Ckpa9tSuFqrKbfXRf4ubBbiABMQLBD9JwzRabtCaMA3Gm6Pm8GzeK,0.001000000,9.661650270,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:48:00,184222,3NKZfezuhyv9rxpWWPfZ6b3yxff6vFqsXoYfJ6rHTmNkctdcPPaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,109793,CkpZ7aG3EPCcZPtzFnHvEx2ATjwkc5V6u53SRH8f1GBkxFVsrWTdm,0.001000000,9.199013112,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,103000,CkpZxevmm98zamF9pV7N4qJBGH7FwUVfDmsrTNYW5GJZYSXtJaVUC,0.001000000,10.005636616,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,96317,CkpZptX954VHtKNXjeFkMAxgbGqTUXj3DR8fXyDiRPDYLBUaiRS97,0.001000000,9.303829175,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,89739,CkpYomNT2upZ6u5fq2TgLHmZit9fSJTp3nVxMaE1uAshehtaosT5i,0.001000000,10.022717325,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,83268,CkpZVnpL8jxjfNztzthfPAfvSBJLyg1TQCWHrJ2aVjW4fk6gPRvhZ,0.001000000,10.451107648,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:45:00,160074,3NLVVE19Sr8dXHZYju6VEj3ySyY9kr8u92fLaqXbvVujN6uSksha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,76943,Ckpa5PjhQoBDvay13VKsqFHQ2wyMnDfQJ6LYa43YS4zVnUXcgoPro,0.001000000,9.460117787,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,288,CkpYnrQxhruygn1rNgwU9fMJY3WfjEMrvPLAwoEqTkEm59RtU17VJ,0.001069630,0.000385640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,70776,CkpZYDwKekUYtJzScvEE5zB3axfG2bd7RsfMHqcYQEjUpnoT4wByL,0.001000000,8.565370618,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,254,CkpZRtS7RMSonjvFVRXLzuPMYbvKq1pGnEPcWMxXd6hcgYQspqpXH,0.001019340,0.000202090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,64857,Ckpa52VXZTSDrHnEeVxEYfbyLXwSUriohbe2455Ht2wmabVF18Ypq,0.001000000,10.135396176,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,106,CkpZQPNhzpvQ6rLhW7WqkcVbKbFTry7wGiXkZyf9aei8X3eb29vQc,0.001046570,0.000315850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:24:00,145351,3NKnA8Shxr2TXSLeDWwSF3cPYJ9BXMbHqbBxdVbuayxLxrhmzucw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,59080,CkpZkWveiM5Gzo2QVJHkkHXQi81oitPMRX3y3x5qmhM7nNUThKmRn,0.001000000,7.897223294,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,61,CkpYk4hp1ET1MtvXqWs84ctzQJD3atvnQdgv97dT7XTxSNAydnmuK,0.001025960,0.000495310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpusTiRmi4McecUYeZWbRi2mDsijYzBfPoV8zAPFRowHgJD9yts6,53471,CkpZ3bgKSyS4PZHRwVRafPRQgZbfqyYmDGWY1gyQTrY97fyWhE9uQ,0.001000000,10.448942790,payout_from_AURO_Epoch_28,PAYMENT
