Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,180310,CkpZqXqPCPtP2SizinwhUHq5zKAQzTfheaAGPmuGCrdy64YDffhwC,0.002000000,0.002558174,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,173958,CkpYmhyzpPwZ5mPb665Tvb2z8CJPH5Fb2D3Bx1KJzXBeHA61LRFXe,0.002000000,0.003645705,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,171014,CkpZrrX6qTdRM4N2v39zyc3dMpxViYts6oveqyT6LNqcHYXGtmdhP,0.002000000,0.001467017,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,158666,CkpZewEoH4VgSWKpuqJG62sdBTPN4wv7FuptRohYdyvxfThp9Szmf,0.002000000,0.007890295,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,154862,CkpZHvZor7wn4gpt3HWowsXtB3hoqRojU8z6nvHKmwidUXGihs4Gd,0.002000000,0.014980093,payout,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,152756,CkpZTBXk3X4qF5f42mUEXtwXTkk8SM58sjuzL2ax9YjyP9ahWWzw7,0.002000000,0.016737525,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,150828,CkpZsoSMLLmyqvdNkHo5N9KNsphFkWVEwCwx35rNDabF56aQCRXk9,0.001000000,0.012460962,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,33884,CkpZ5SJnBbxe1UrChwvR8kroJfpcKccVnNPWgzD4DT96P2Gns9Bhn,0.002000000,0.015114173,,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,13352,CkpYsqjXYB6gXY5f1wTVNcusEVEXhaMKM94jxDSsJVHh1tZZ5WHJM,0.002000000,0.011959487,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,2796,CkpaJr5mVbANzFdVCqf2aiqPujCh2zcPmuz3FCVs1QwuU6gQvMnrC,0.002000000,0.002403559,,PAYMENT
2021-08-08 09:42:00,49215,3NL52GYmA1kfsAEf6pP5hcV98JzrMYPFkELnkYDnnwtFZLBhpLMH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,1816,CkpZydA1dTE4Yam11McCJQj6QGCdzvWbYLbyrBvwgPZa3eVrYPSnm,0.002000000,0.002954088,,PAYMENT
2021-08-01 01:00:00,46761,3NKTARrmGwbySwVovLD8LnL813bToigJ87v3ARgzpWUiWohPsZZD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,1273,CkpaDB2zaDDZZraRqDpvttfT7FpH5b3FAASqWxdxSvAfFWhhe8XTU,0.002000000,0.005761572,,PAYMENT
2021-07-25 20:09:00,44705,3NKwAsBcxoFCN6pByjSHKLxVUdrNfo4hGMcFwQ1qZrjNin1EprUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,834,CkpZVTzLef5qUzytqmbuEQdTqxJiH8yjYfwVcoxFbamFCi8b9hXc3,0.002000000,0.003491135,,PAYMENT
2021-07-20 20:48:00,42978,3NLsnpsKHvnnek8KmotqNsNjZHUwYFvMVKLRYM48m7iovgR2Kf3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,403,Ckpa4DgcNxuipbXT8eKYaYvg9Jsd7E6B4PBHHBDRunSfPLp3USQ57,0.002000000,0.003464653,,PAYMENT
2021-07-13 01:39:00,40403,3NKWPkWJK5xGMLmrPLug2WXQ2xdPG4ms2x9N887mJhSGzqFg2Sjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,305,CkpYwUqwPrGxRY8s7sh8GkGme1P67eWFkKyxDcQEodALdpaXDvcij,0.002000000,0.006110968,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,83,CkpaGWi9UGwhUArHY3mQkfVgzKJzznxdGx1BVXmrzsgD2eB14HVTh,0.002000000,0.006110968,,PAYMENT
2021-06-08 18:39:00,28600,3NKXSia4sk1cUavsSnzzLpHFidrXsmXdB8GrWd2tZwVLuBLM142D,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,B62qjNn7WJugtQjFyuwf9RtSJu7w8gv74XdFL6EN1Mmww3ewhr4WPVB,5,CkpYjq46uEhhgPnu32qPxWhE2S3bEHVnP1Xmc812DR3gNP89zauS5,0.100100000,98.000000000,,PAYMENT
2021-06-07 10:15:00,28127,3NKGoJm4xAhR34RBMfSQkDMEi8d1dBTYcXFP4aDFffKdQ1C19WoP,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,B62qjNn7WJugtQjFyuwf9RtSJu7w8gv74XdFL6EN1Mmww3ewhr4WPVB,4,CkpYRAkeavoqMbejmxhdsHYPvvxEfL144NE9CHbVkpK7rdgwp5CsR,0.100100000,400.000000000,,PAYMENT
2021-06-05 10:15:00,27450,3NLLmSjGaSQv6JrCxhokaNPNp6aCb3ehGQjsi3A5CRECnkHQBLRa,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,B62qjNn7WJugtQjFyuwf9RtSJu7w8gv74XdFL6EN1Mmww3ewhr4WPVB,3,CkpZWzuCYJ9ejZrqdVo9hrrbA8pTiQKC2JAQA6LuK5CPFC7x3JRqr,0.100100000,203.199700000,,PAYMENT
2021-06-03 12:12:00,26790,3NLgm1YHkebzHpy4wUgSYBVubctHdQ9658FrthxHMxp6ed9h3La8,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,B62qjNn7WJugtQjFyuwf9RtSJu7w8gv74XdFL6EN1Mmww3ewhr4WPVB,2,CkpZiz9mXUzkr8tpSRPpw1uWQfJGADQ5JfFifEdigYBkKrZ5JyRWo,0.100100000,300.000000000,,PAYMENT
2021-06-03 09:51:00,26762,3NKA3noSTX6Wpfs5fytzt1DQ4XUdGM7mDKRmyd9UkrqCHeUWfVVX,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,B62qjNn7WJugtQjFyuwf9RtSJu7w8gv74XdFL6EN1Mmww3ewhr4WPVB,1,CkpYZNcH8CnNsfKSkFx2SHcpHqwqqP6Nn1rBb6wmU9rMWk82Jn6c3,0.500100000,20.000000000,,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ3HyEGzetxwnfJUGJSZwFoGi6L8RRG47RsS51JsyKx9doCUhk3,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrAqgXYnf24ttrSVWm72jJxPZdCF3GYqDExfuAeTJ4XYPHr5EJyk,892,Ckpa3TVQNTCMD1sa5UPEy8mn2a3ecMHXemw1dRtZrepP5BvHKD8Gb,0.020000000,1025.000000000,,PAYMENT
