Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,514398,CkpZUkxbaT48zRR5m84AEFBEzdZgRStTdXJkNsWhKt2DHtAk9wyrR,0.005000000,0.555581714,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,509702,CkpZ5nHJotX4v7ghY7b61tYH9nBNvdNZ5Lx1bwnaBfWMseKpgpj8G,0.005000000,0.766953954,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,505237,CkpYf3yujcwUtfCAPyXtPCQKjqtvRdATyf46nv1uxJBJLAs1wZdpQ,0.005000000,0.632275807,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,500624,CkpYXzutR4JtWx19ps9Pi5pBEWJzBQhycRVmyzHemBurZgF6tXKSJ,0.005000000,0.635688833,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,496240,CkpYZfBf3p744qZgkeoC4dVMepyB7EstH9SXoKzoHNsLGQF8fuyvh,0.005000000,0.611831868,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,491545,CkpaFkaMVYanx7XxxAFXLPr2ghuFwhSJwC5YppYZaWAk9VPcajzvw,0.005000000,0.767408923,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,487420,CkpZkskkKv3C4xivRUDLhsnjTgJQVmQkCMTgJZsiayrsxsmVwWqXG,0.005000000,0.463343714,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,482798,CkpaAL5SbYceDFuYBXtULXBSTzKpznNoBUzNErGxbRcw4UdyUHztc,0.005000000,0.686734723,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,478444,CkpYfwY42qQRDGc9PRZd9ar8Jc1RU7nA9xmhhcvYD8CkGZGfcHa9u,0.005000000,0.610962354,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,474015,CkpYgBfnmaB8osTJvJGi7tfNAuDvKuQCM5m5Y2hBdcMQFHWz9vtCV,0.005000000,0.695054367,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:09:00,337216,3NKvVytYKgf1P27cSEFi99TBpLcwmCDcf29k3fCRLkBN7XMGFXBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,469754,CkpaLKucTKnrCLGjfZ8paimPqTHVKoUwBBPV4WJbUPxrVdU7zUQf1,0.005000000,0.603903671,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,465260,CkpYTUG45hAqa3v6daSZKXez36VszqmQbPvY14ZkBhKzDNikJWDCR,0.005000000,0.766433305,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,461118,CkpZaC5LvqkubnZ92gFbE2r1afRNZCF23JYFRotggoU4dS84fhXPt,0.005000000,0.577727817,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,456742,CkpaLMkAR8SwEbRWmMCRHJ7rgRomMCJ5zGPBH3L3gHFQMYSAGAw2K,0.005000000,0.638694794,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,452689,CkpYSMbWktxoENe6Qq925KQ82TvaNK9bMUAPRuybkjm5vS1vHPgAA,0.005000000,0.527738487,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,448257,CkpZRUeQHwtgcFxD39NFd86Kk4Le2pQzoUmP4eYPC7DabHVvnPbN8,0.005000000,0.791716542,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,444133,CkpZ9uY6MCVyMpGVFQ2EfyxKY3gZ7LXioYasmVcqsCW4LLporFfue,0.005000000,0.573761964,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,439865,CkpZMXEbXu5cBdoSVHoE9hi2qhbCZfPJMnhuougtk5nQdUiGNeGsc,0.005000000,0.694639938,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,435829,CkpYuRHjJj76Urvzx2etjxi8DqiprgssvuEuBULH3GNUfEfSX2LPg,0.005000000,0.594328992,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,431509,CkpZ7EoVkpa54MuL2QCMGXcA4wUEN6MgHHw1mCpCyHNqjtRmFuKgB,0.005000000,0.852911467,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,427642,CkpaHB6GM43UGSx8hbU8DBwXfccCcrQf9shqVzEqoBwH8VZf1FxNk,0.005000000,0.440248241,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,423519,CkpYvdaWUiKVjPp4gvkW5kwzDGYTttMqGhL1HTeKJ22SBuMQn2WZ4,0.005000000,0.827348038,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,419791,CkpYV1yiTe7eCNjv1ixVWDV2Dp9hDcyQjYbhjjdBSaTiD5AgTvXi2,0.005000000,0.525715749,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,415771,CkpZ9Z5Ms85Ns1XDZKHQpN3NEKbUDgPJpqz52LNhJn4X7vBjkr51a,0.005000000,0.823501352,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,411952,CkpZ2fGrsswYnG9eVM3EfTCN6nQoNQEP3RVHobqeA5mf65WxCf7NK,0.005000000,0.599833965,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,407977,CkpZLrVTh9vGQD5S58DKpbzSyhdaq1vKQM7CzPSq36YoPJ7gcPw2d,0.005000000,0.725932955,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,404184,Ckpa5KZfTz6KX8pfkawiT5T7a6WgtadajUpscTXzrJCw7EESCAWpS,0.005000000,0.565458530,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:30:00,321842,3NLTiADsXd7uC9EBRhNxoocf8y4eRX4T3GarXDuWk6m8cD4xr71o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,400286,CkpYrPf4JTC4CPgkeWQkrNQMdYgtsCmfEKNjK36cqrM59ksyoc4ej,0.005000000,0.700991431,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,396382,Ckpa71eyxbtmdCSZMN6Mk8iNrF5yqRUdjmbnGAd4QT4pqppgCuyyw,0.005000000,0.759506542,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,392404,CkpZPNhPZQgv6E3fdULuqGusF3yn5FEMXx7UihbK7xCsK1xAn8ywV,0.005000000,0.673332680,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,388587,CkpZYUk1JSYYn6J6X294Ly8L6NM5siFYNt5b8ZK9DdYfVLQfWLRLC,0.005000000,0.649314100,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,384776,CkpZLqJckp4fNhk8mdxzmq3meFLhKh8Bqxz52KA2WKKNQKNhzLZMg,0.005000000,0.591275087,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,380869,CkpYqcNAzJ2uFYjexe314NZYrphe8tMnumF3cdjxf4aMtR7HKRE86,0.005000000,0.659887417,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,376973,CkpYpRbGXnQHe8rScC5qbSganbfg3ymDBCcLtajQMX76kp2QRT3hu,0.005000000,0.676134890,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,373160,CkpYwt3w2YtfSL2tXXyGn6i4gLeJ3qoPy7tsoo8b4dQANevH9joMf,0.005000000,0.549770780,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,369146,CkpYfGLU5meH5JtnuoyCVtAH39hbeN9NrJEDa9SafmP7o1fXG59iD,0.005000000,0.774547880,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,365516,CkpZaU5DFG83GV6UzbYovvar6kcB5BWQCzB9LN1Kb2KP4WqNnFMmR,0.005000000,0.440438694,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,361454,CkpYgpuwCFGqYrT9kUy9RTwVBVQbuybT28dFT3ZEvnPgRkCcMoaa1,0.005000000,0.800261593,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:18:00,311647,3NKMFMPPa4sCCZYRiM2dHZC4yV8Cfe8HTD11zytfczWiEVnKF2ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,357727,CkpZ2ArP2151h4DgWARo4rRaLF54uG2ZBHj6np69if76tQynCPKQ6,0.005000000,0.470628010,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,353721,CkpaCFQ16jSzEzz1jytdsMwZm1uADePaBwMZAbTSsTUU4D4gzKtN3,0.005000000,0.772685559,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,349935,CkpZxxPzbxwMJfSLDtziAwUawuitXh7uvy9AKRrxEE9WtwmiAzoRd,0.005000000,0.526871394,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQwqrw7bxQhXq7Fm7rVx6HA8zRHDxsNDfC6WM7tWgSBXG87ZGbo,345976,CkpZ52gRjTuPGBMMh9WHvCwD3eR91PRYtgY6VMHZQNdj3bTgvtwWX,0.005000000,0.675460172,MinaExplorer Payout 281 #308715,PAYMENT
