Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,343661,CkpZ627mVrBbxEn9pc2yZHjzAPM1tBRtwHkJa2Q5TszrZYRYqYSKZ,0.001000000,0.059538081,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,331815,CkpZ5Ee3bUBBhbLUDMen5fPSUU4pGAU11q4vtUq3PcxpeTpxFsGsA,0.001000000,0.054869534,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,320095,CkpYc42rKHmqCTZkng6kpz6RzJYZRTKH5U7j4JTpFC27EZkFJGQFR,0.001000000,0.068579555,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:03:00,279582,3NKtpXXVHDdfRKews22HCdpgmTNUNSpNoPmaGKdSiYiaUTsAKJF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,308494,CkpZ7SbTAKmsV8DUo2VpiAwWvD7C3529zXdFdjcCTjfdVEoH7ZYKk,0.001000000,0.063337292,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,297034,CkpZ11hq3bmTt4CMk5nct25Ex9qkRgBNxwZRYMVKw4Q6XcYkDj4B9,0.001000000,0.058938229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,285706,CkpYq6hKzXEhho8QHskGfEnD8yMmU74aRUG4ThMkp7koHgn5nkQrT,0.001000000,0.056544318,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,275214,CkpZn6q9j26CFq6sdr2GjWY9s5zMCfv9ShLE7PKKJVBJDo9ykc319,0.001000000,0.056265929,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,264229,CkpZuTXuy6d9MhyjRy3z268SCYikwpWTsrtxgHvjTkV5AUaeErtvZ,0.001000000,0.065141819,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,253469,CkpZcYuybSFrmjXYWqhoXvimfEbzMK81YkbCpQQ6kecZbrogDhTkk,0.001000000,0.063847988,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,243356,CkpYaj7b1G218oW15jAWjcd1sMGNMJcuBaDZJWHY6WTYfTisttnAr,0.001000000,0.030447741,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,217737,Ckpa8mdMvdHpy1rnCGmWWu9e7Gb8DBaquD8Msb3Eq91nTixcbQ4yb,0.001000000,4.057777539,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,207969,CkpYUDv47MFe1uwCyCqgcJXZw938DRqWQ2bZVSVxj3gAkh5jVeyMW,0.001000000,3.539988598,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 17:48:00,236097,3NL1edBE9v9CMfp5YLTfCm8cSsd3J2utYRV9aPZJe8kZskktNmzm,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qoCPfrdToYW4WgC5ToU3tUKpcoaViV8mto2JEbwYDYTSS5hxTiU5,9,CkpZ2yKEFvRBYgYAKbGBBSdaxhESX5ZaX9LUNb7Bwk68xaUB6N8oZ,0.200100000,503.042754981,,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,198600,CkpZNWuAZoyfYFoeNkt89iYJNAhSpwe8K18M2CZYKG9b8ZYJkgYjc,0.001000000,4.133454769,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,189509,CkpaBRUbCVYH6Fohyo5wPzkR3GPjXfuYdWT5mZPLQ5FJMScrdG6X5,0.001000000,3.772850281,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,180532,CkpZLD5Kc29WZXH4rUn3uLhnB3o6oL6GJK8oiXzbTssrEaZSj24m4,0.001000000,3.662705663,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:30:00,221044,3NKCwSRXGLzAcjmeBQecb17AxpvPUQV5KPWHb2vPnkASYWQ1MAph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,171699,CkpYrrNrhJTgy95U3vCu6fGd5VCPDyUX3RHLSFWhjveiQWzskmeMp,0.001000000,3.393927475,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,163114,CkpZ3YVnZkgKCA5eK7hYKSxeDZvFC1NokpSThEM7o4MdT53KU6UCi,0.001000000,3.744039752,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,154840,CkpYcH3PDavqkwzeXqc6rpRsJNEMcq48nx2fBoF6Atn1fxKg7qoba,0.001000000,3.711818285,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,146874,CkpaLND1U9u6k8uTWysTRCvUa1yyk4kTLtcY1VDKx72FvfJsWSL2P,0.001000000,3.690295600,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,139212,CkpYQmdVnz693MDQyP97bF3VeKhxpGS6Y9Kt4jsX5z1koZzt4dBrp,0.001000000,3.487439156,payout_from_AURO_Epoch_41,PAYMENT
2022-10-18 14:33:00,189051,3NL7uTE8aagY1Qc3fa1WhY3LS5CLTHmi4Ti5T8dsDHpt3AmV7YDa,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpaDJ5J4PrRFL3MH7hU3FTFb7qwb5cEa6Ha625mjPUs6EKdSqHBk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 07:15:00,185361,3NLxPqu1Sy8gZhFt6X1JXootdnV89SWyvSzTC69LptGzwKnjaqE9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,78820,CkpZ5WRqbBfG5j2fq53KnqPZBufzCt2TbEAK6McagH4PWAmRRyxaG,0.030000000,473.656424000,,PAYMENT
2022-10-06 12:36:00,185104,3NKYyZUfxMYbvuNUxnYKkhAuWiTDq4F5hooQyMdohSZ1kLch4bN4,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qoCPfrdToYW4WgC5ToU3tUKpcoaViV8mto2JEbwYDYTSS5hxTiU5,7,Ckpa6RqAT9Av4GSJMKrV6c8DDsQV8hAGZWX4VYtEq7seYSxVjuoBM,0.200100000,527.254998300,,PAYMENT
2022-10-06 12:27:00,185101,3NLnJY5i8D97K6VPoARcgU1xZxQD6T9iU7Jnb2gEXMWzPcgGqqC8,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qoCPfrdToYW4WgC5ToU3tUKpcoaViV8mto2JEbwYDYTSS5hxTiU5,6,CkpaHUapykQjj4ZYHmdZxRMUepnL5PiLJmf7ozBNptAnJY7eMfztr,0.200100000,700.000000000,,PAYMENT
2022-10-02 08:57:00,183751,3NKXUYq9cZVdRnWbipQ8dum6EcGJ871dKDyEgzCvBH1tiHDeqmUE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,78097,CkpYWus8tvZT897thU3dbZhu4VCsDXac41PzWDWMnaNF134t3TE2V,0.030000000,659.255798300,,PAYMENT
2022-10-02 08:57:00,183751,3NKXUYq9cZVdRnWbipQ8dum6EcGJ871dKDyEgzCvBH1tiHDeqmUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,22362,CkpYrc5vFaiaBjWDJhCnq1HCFjc53V3tNnSqHeWsokjhmd7TEiHF6,0.030000000,98.689900000,memo,PAYMENT
2022-09-30 15:06:00,183191,3NLmJAdSpCVw5uhRVDkDNHp9yWDoJEkbe2UAzB1AdtmFhZDhTbyy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,22316,CkpZi4LJSkkeC5kSkRVPrj58ELob5YBettyRJCDdDYVzQK84ZMTPm,0.030000000,459.520000000,memo,PAYMENT
2022-09-30 15:00:00,183189,3NKwHxAyPKRT4XMoJmq12qANZ9AVGbXaDJpufEPsVdjrjTsQrDhY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,22315,CkpZvBtqzQTGzG7fmTtcicpeNmjJ1ULACfy5NHAwkbjkDqyJUP1ED,0.030000000,10.000000000,memo,PAYMENT
2021-06-11 11:21:00,29519,3NL32YYwaH3aWbWwkRDcFyEHm9HzET8CNMsdyvVUcLHWCqjdn9Dm,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qpvq6oXp2jVbrVKQAnFae6jUk938AYLUZtRy6nZhDtnwAZya16b3,5,CkpZf3JZnkkAwhhQqY93YFJTSTM8S6PnnjTZgHAStzMgcNZBnVc7N,0.100100000,540.300000000,,PAYMENT
2021-06-11 06:54:00,29456,3NKvoMy3TEHSp47KeBKKk7WLMX2bjkEeaHi93UTRDZCaYiTryUXW,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qpvq6oXp2jVbrVKQAnFae6jUk938AYLUZtRy6nZhDtnwAZya16b3,4,CkpYrpkmYVk1JdmFQ6k9N565PEg3Y6xachQmpdWJVuo5AvAsz5swc,0.100100000,1.000000000,,PAYMENT
2021-06-10 20:27:00,29315,3NLCvdMj8hKdYCUiAvthHpA9Sy5NG8qSLevbHcVaDstVwFH5qi83,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qn3ADV1bF5Ju8ypLXMtCmq2Vo1o7WZvzFLw8KrLdyBm4UegDftzn,3,CkpZ2igwe3iGgG7SMv1YDQAPVrRsemPMfAaa2aPyHfCgAeY1XtQcb,0.100100000,1.000000000,,PAYMENT
2021-06-06 08:03:00,27756,3NKMLk6yLZ3AWDw5PLtRYa7UcXX3ufTqY4knitatniaBgRWknYyr,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qn3ADV1bF5Ju8ypLXMtCmq2Vo1o7WZvzFLw8KrLdyBm4UegDftzn,2,CkpZMaxoZtW2d9qJFwZJcbkwnmGfWeRaZ3F5GNA7HJqZww1DtGRUV,0.100100000,1.000000000,,PAYMENT
2021-06-03 16:00:00,26850,3NKVWCjXX4xQwk9rXr1QYbED6thnhAUW5zKrb2v9yeDSGYJKuJUu,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qn3ADV1bF5Ju8ypLXMtCmq2Vo1o7WZvzFLw8KrLdyBm4UegDftzn,1,CkpYRLZN7W3Kz6RkAfCtd9Tm1tWmeyJCcuj2XEMXn6n7k76xqVPiP,0.100100000,1.000000000,,PAYMENT
2021-06-02 07:48:00,26421,3NK9THvLd6bq6bHoy36ZbWyXEy5YjsMg19aQNKgysX59KC2bXMcB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,882,CkpYqRsTWeNYS4VjRm8bKauvcbSXBd55pY9rPZNGkM8pu56dEP5y8,0.020000000,544.000000000,,PAYMENT
2021-06-01 18:33:00,26254,3NKMWwYPhp32Q5yBBRg8ChdTWsTVG8RwQbQM6HtASrmULiVMPDcN,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa9yT515PLu3NXWxcimdHcrnC5HyaYP72T9DsGCgSeqQ2DgCKFs,0.010000000,498.000000000,0030851fc07a7e78,PAYMENT
2021-06-01 16:09:00,26229,3NK8XjZYh53YtJanBrqSpQzk4vQHiAzWkRUiPtvgF5fxGgBGbS5j,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjBpK8HMngiRibB1rgKc4ef9M83YUcJjEVojSsNdZpDrQqPWaJ4P,265,CkpYxxTFD7ocAc82sqRZqQFaU8W15MXVUKweYyLED4J8mifEyHM7t,0.020000000,500.000000000,,PAYMENT
