Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1802,CkpYeaQ9FVNA5WQDhVCbk1tt7AgMNPdU4DPt1UmCHB78ym2PVmfRL,0.001000000,0.005752747,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1734,CkpZnRErrhyopCqUDawWnjb8b8vhFvTby5TSVfA1D6aB14nAMhSt7,0.001000000,0.005654624,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1664,CkpZSZ3tNVPDa3h6FcKadZtiUEqtG5JTPue9Un51axmXUgX74qZPg,0.001000000,0.003818618,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1600,CkpZzaTYDUwiUbrvJgxtFy7DDfuaP1qzZSESJtr7QiRfTVdcAvpGv,0.001000000,0.006015571,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1534,CkpZVgJZuUzsTMh4L4WF8oYpSEhN14PBaqWZBSfGtfABBA3GpQYZn,0.001000000,0.006416419,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:42:00,295175,3NLYwKja4rreyBtWHNBQrQ22o93mUfdeU6a4bPmGGPjYKsfrZ2mk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1468,CkpYZFM4kAPzvhTuye9ANezthQnvtACTwY2y4scELGZ21A6yxTrAq,0.001000000,0.005253804,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1401,CkpYRjT9ZHbj3iYnUGrPQGucW55CBj1MLbVPmTZC7q9fKduSiTfFM,0.001000000,0.007027088,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1337,CkpYcBurySHKCyGKJehGnk16LLwmdKCtVWhpqVfPWt3q65Vt3qig5,0.001000000,0.007398948,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1275,CkpYWVTuam9kW73Vvh1NLqGXaQroBsxM9ko9ocjXem4uJrGnQokjT,0.001000000,0.013934072,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1213,CkpZrDCqMpVANqhGTfbKnNVK7d13tahPC3HNqLakrnKeNAV6aCrdW,0.001000000,0.007567155,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1152,CkpYuCtiU8FC17T5iXu1aNypBw9z9ssQi3rJuiqf3pjx4u8burZjU,0.001000000,0.004410105,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:36:00,262911,3NLYPFoXLNa2rhBB25PzLbvCahdLARzzucgjN1h2SvTv4N6d8FKz,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1094,CkpZcswdonMNr15ZejofByTm4LSsyAJUTczYD7c7DPihkdWuZ1XiP,0.001000000,0.006290000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,1036,Ckpa7ffWv6vtZH2NyDmMqyF27na2FGFxT8E6LsyRBEkKvjwHErCor,0.001000000,0.003400000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,882,CkpYsByRRGrwZcoCJHFWzvyaF76oRMjyp616yKrDz8FuuZUxyFJ8h,0.010000000,0.126910000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,830,CkpYzEmRBkDoqWpPJs2ayZvnRbBBaUF68h3q7CafpBHisq6Ddz1U4,0.010000000,0.332700000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-25 13:39:00,236960,3NKYUsHucA14MschUQQZdESQJmdydrK6REtA9Hcqth9xKJAgpBNp,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,B62qjSHvCLXBXTncNgyjbUK4KL1Pv9gSv12xRzQ2ubxBZa39YfSw5d8,1,CkpZ2bpD5SvnSne7nsNQ5CDsLBnJhzYmWnVJW3VExYzDmzKSoL4cc,0.005102500,234.956826600,,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,3753,CkpZ7NPbo7bqE1RaSrqN2JKUxrMZE8CLeAELMeCDSv7PVX5WQ23yM,0.250000000,212.169000000,,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,781,CkpYQuJBehEey6cCnS2M8ueQR8fUnm9LUc78SBp2FeqZszmLmN2ed,0.010000000,0.454410000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,737,CkpZAG4beWQ7GkwKWmUuXHupqPsFKAse8jy6odDpAaaW5d24YxR2t,0.010000000,0.171390000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,694,CkpZtDEhK8BrVYecAhuNFUeASCojGcj86TE7M8RZVHvFXvoxxKXG7,0.010000000,0.330000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,651,CkpYdLX9tJxgQSsqbLZ8HcoY5P64DrBMibbwrg37BvbuSfVHaz8xS,0.010000000,0.130000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,612,Ckpa8qF9ak5Dn9DuCzF8FaP5kB511pV5Narq475nDoCc925VexgPM,0.001000000,0.040000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,574,CkpYRj4aSYLt6RW8untBwao1svVCWVLJHjCnLX5h2QSC6vhNP21eR,0.010000000,0.100000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:42:00,207922,3NLMxRaLCwfYeaZiwCNPGXdUydyKaFxYg5uuFfZR2oW8SS2c4AVW,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,538,Ckpa1TRsjbfPMPaN2frJapSRU4CFfzGM3BtaWEGjXBb1EkrQfzQxA,0.010000000,0.270000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,502,CkpYxn7dDvjY166rWGLQQhFrDgxQygWDGCx719nH1FdPrwAsQjaUG,0.010000000,0.160000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,466,CkpZvc6ShZAPvUGcHFHPH4ud4xmWWrLg2YDGcihDEhBgp9BQCHjhN,0.001000000,0.180000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,430,CkpZGhk16ECVmX3Ytdkfvm3F1xUPHDcPPGCECNBHHWsfAkFFEJXRu,0.001000000,0.090000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,395,CkpZkqz1tzYuaFtNJR1PbZ7QWw7ZG1m8pQMg8D4sNVHh6b88uqYH7,0.010000000,0.160000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,362,CkpYZ9kFcnjD4qP8rqvYqKiBvFtWuBDLqt21L47YLk7ARae4GXkTw,0.010000000,0.070000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,331,CkpYXWfnfXspSov91A5kzCoCKQSCcKq9HrZGqPnLKuH2GyDVSr39U,0.010000000,0.380000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,303,CkpaFxqyBdmc6UEwiWkthkHPxfuUogfg13munQBtYCnbYBg78R8BB,0.010000000,0.230000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,275,CkpYVcy7NuA5iJTNnnCiBXbYA4czjMHjr7Kzi5Dfj1EYQE1FtA1nj,0.010000000,0.310000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,250,CkpZyy5GA2B8viC6x3VmwLXNdhkZKkbggxSYeKBw2eRzJ3dxK82Xs,0.010000000,0.160000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,225,CkpYncQcD8sLuvEtnzEFDCib4HRFcJnzp5pQjKTnko7RkokLJ8YGY,0.010000000,0.480000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,200,CkpZiQBtq4QeDH6V4pT6y4MfYhp4HotCofY6ATNxxJu2Mr4LWemfr,0.001000000,0.160000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-03-18 07:27:00,118923,3NLNLc4wtwLy3EnDCdFWDZ7J9Ky3zTyAbwSzBbzxCxSEhCMvF64K,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,Ckpa37YXFBM8iVBwTGyedxdZUBy8aPQCBxm2Xyy4iLfNj2nYqYnbK,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-18 07:15:00,118920,3NL5wDT6jQAZW83Zh6H8W6Vz9FwutGbhMqMDUrRMH8fFmGHxEeDD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,50011,CkpZPexuFGt73fCu91HcGcjyFdnMuJaoDcmaiyGCenLyc98QwgvsJ,0.020000000,19.923749100,,PAYMENT
