Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,421690,Ckpa5Ynm8ch1dePbSaBf4bLRdiFxzpPdZmu5W8KHj9t9m1EupnEQQ,0.001000000,8.401617118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,408894,CkpYwMrqfhULGLYcGqZcZrsNFUwc7Z1yMfzgdPSSdA3w6QvWXVuFv,0.001000000,9.226960068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,396263,CkpYtJrxxQ1Uxx2y5vQyzgwSDTdRGL1ybDUVB4JpZEXJzg62yAUfb,0.001000000,7.611703094,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,384398,CkpaCyX4kGUqU855uNnfHqisug9PTYgEUkrnH133bT9a7G4YEeiSv,0.001000000,7.901322450,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,372309,CkpZrdioLCvWk6brR4pBpeQwnMh1vb7Au7SrbidZDUMZupt9sEhpP,0.001000000,6.999402359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,360064,CkpZeCZFpr4i1weYvJzpEFzofbg19zJ9TyiWCRXAnYExcMoZ4YvRf,0.001000000,7.127790341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:00:00,295471,3NKENVuqtAAVNH6QwShWEu29jwY9xEGgbLe16tcihHGRU9azgvGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,347955,CkpZ7iEzMWnvMLz5tRtc64GKmdKGenjcGpfMdJeZCq7YyscfwhzYP,0.001000000,7.861921727,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,337456,CkpYVAvjEvBxof4utwc3jTabMMxQaFsJAEUr3pqQtLMQ4yD19ajPV,0.001000000,7.416860948,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,325695,CkpZhz3P9h3jMig8qKBKUjrc4dAtcAkraBSEgGrhp7kFmdD59zjxs,0.001000000,6.835284137,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,314006,CkpZAo358u6DhhE7kHh7tMYA2TN3csQYteQjANDt6kprxx5YERqCF,0.001000000,8.543188071,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,302479,CkpZ5cHgakT3oP5NNUuJuFgQ6vWHuzhLVEqnJoHBafij8GG7bKVpk,0.001000000,7.890138517,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,291070,CkpYg6YzNMEZJ9yiQyYTcMcPkPbMxg8RrdH9fvn1S44cgxEL2Pn3G,0.001000000,7.342124294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:27:00,269269,3NKiYxeuvGY8LqB7CxFpfm2mKWCbXC97W78awoxvXBkm8q11qA2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,279797,CkpZWn9W5E5aArb9pczMiCDz5VM89NUnAZxxt8E7dXg7YhqhQb8Ew,0.001000000,7.044163817,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,269370,CkpZ6mgmJQS6M2DarpWjd92WsZnHT3G6bEmpjvbzZyiyUgv9oYfmb,0.001000000,7.010153424,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,258538,CkpZDHMMRFaxXEzGa34JsnzdnnqDE7V9aJAPqbR2tMouQot9hvrnR,0.001000000,8.080069763,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,247820,CkpZDVUS7m63jnpd32J6ibSyniuKn9AEEdk1487RVNEYHima2cRUr,0.001000000,7.862909208,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:18:00,251803,3NLvUKAvkoPo7JfuBPBDQDsPoZxSga2zZYEwoBaKFxtQHFDcZDf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,237256,CkpZmBQPXK4mMCBpRjkAcDev58Cay8u3dEe272GRLFAtFCwHxGm6s,0.001000000,7.983851430,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:51:00,247885,3NLeKQjVkLuV1ZaeaQrPi9UD74nAcj6QLswV6Tj76ufNSdsyMttV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,226921,CkpaBFoMJGy7kap8ChZNcuxFAVWCSdaMTGTnbCDCk4sWTZvhy57Yg,0.001000000,6.744383033,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,216910,CkpZLUmBwT4DTBNKMNsj21yCdvJXtEksqbwgtdUxeKsmyRajn7M7w,0.001000000,7.432213339,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,207158,CkpZFF9uKuRorXmZQxkjVBc9X9wtMpetyTy41WSByHY1WNdGf3YKa,0.001000000,6.487729642,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,197815,CkpZkxocAiMojxRg8PNtqrbCpzyWkts4qyotnT6ZcGa5CGRpwSxmc,0.001000000,7.579858158,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,188841,Ckpa354M9852nbdBi9dZveHPuknnkZ2Bpuddk2VYLy3HG21Mtb2cY,0.001000000,6.365047773,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:09:00,225534,3NL9z7DCqsiiDVaxEiMzRDVm741gPuz4JkMVBPsdxUJFpNMrp5YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,179862,CkpZU7x5Jef3bCmbNpKqDio6wqmsSa36Vmba2DhoUZBGJz7jsDRi7,0.001000000,6.179224391,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,1912,CkpYnq5qvfDMPLf3x2iiv8FCLZ4YHrC1fYqbCVPn7sQN5eHNLEWQk,0.250000000,72.136761655,,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,171024,CkpZhx4bNyhM6cFYnneyhEsjRCnFVtwXaYmBhkfEh4HLFVVfxUdku,0.001000000,5.725771756,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,162478,CkpZG8tFY1xMsQ9hJrh3tCmn7d8CCGADw1naVe2jb5J2tTnQc4zj7,0.001000000,6.316727447,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,154231,CkpZvTFg5yGmChyudmweCCGrVo7HibQDatT7UovMGi1XwMMX6Zc8G,0.001000000,6.262960763,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,146309,CkpZHGVhiczXLRTWG8bqQ3xbopcZvEaCqLJP1ai7mKw6xe8nLMZtd,0.001000000,6.188296750,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,138700,Ckpa24eXRCGbahCYXhMRoz8Zs1hvVCwr8kkb9z51eochcvZfCoxBj,0.001000000,5.807816036,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:33:00,199041,3NLcumVGJ6F55LvfPuEdF8PSuK8dbr2LksgAkuUv7eb3qPWEZiSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,131384,CkpZWxTHPMGqFjURugQBYvtt888bFJNNKT2aTLA4NuBkQakJ7hcbg,0.001000000,4.922025674,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,124252,CkpZKfmL2S23j2tC7y4cFPpS3Y9BDJ8Xt3NQgStQvTvqWUD6fu4Wu,0.001000000,5.474504112,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,117211,CkpZD7PhQZyAGEECYx8qkzMBkyDSY5mGmmz9F7WjmGQbKAFj7vMXm,0.001000000,5.948021097,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,110286,CkpZx3YPps1Hh4Wx4cB123FKdy7d65cD4RUHM5fysUewpo1tRyGVy,0.001000000,5.663206770,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:15:00,179574,3NKL3e6jesM47Ce8V67MVMgV6RSDBS5RWWCYuX7n3hgBj5YGzEzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,103487,CkpYoGL2P6qx5wRhNYixLkB7aQsx9oVyjsnPFsspST5Zm687vYBY2,0.001000000,6.159793159,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:18:00,175056,3NL16fHZFEHQn5jeEj82rJLDojhoTsvkqRVbkTzETUTKjR2aWVNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,96803,CkpaFgVf9KPQvJR2T3Rnu2JYdRwQQ5K5SS74UoT6ZcwSnUbdWK6xv,0.001000000,5.727746193,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:00:00,170160,3NLsR9tFeU31y17WFFqGU1f6NBotCenGLEUTT2o8dJGfNeTT9DRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,90219,CkpaF3oWQxsc63TYJ8PfdRnk1nqGqGWnUrGsvvBY6rBTmu3gMc7ka,0.001000000,6.169917692,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:51:00,165373,3NKHyDNVHctivQFcaGn4eawLUcVtuvrJuFoYu6MFYygRsVNGLVzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,83736,CkpYQjyUwsdaijgzC34zhrTvPGbBGudAFeX8qJvautFPN1wtqjftX,0.001000000,6.432939853,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:09:00,160110,3NLfYukcvn3ANKfTddTvjNyFWuwFQfWyJSCXLPxSdNy5YZiK9tV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,77371,CkpZHvd9HFRCVDKA2sS9nZX9p5p7uGNgKGZm5ujU6GZwi8mSuMyNh,0.001000000,5.872369499,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,471,CkpYkspnXPv7S6eh1qfK9EwxLpM1jufRfSA1xm831k7JAjuThwwqw,0.001074180,0.000451850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,71174,CkpZVB6G1dzao1aEy2f3YuU1M5ESnxtikDryyNrwCDWkzXtD6gh5t,0.001000000,5.352336718,payout_from_AURO_Epoch_31,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qjdn5ZGEqQZ1mUgKsigg9urRXB58AVJkHsK8uLvB9zhYuSWy5KYE,130,CkpZLuc7bDuwqSKteJYF9kkUHqcskjo1ekqAW39SUhokUx87rLA3H,0.001049950,0.000969530,Get 20% Reward - rewardmina.com,PAYMENT
