Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 17:09:00,317606,3NK3VJhHKgy7YH1Ni9utLW6PhNgwd7vWynQwPinYv7GkqUmMufvQ,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,15,CkpYxd3TEarYq65ws7SHYCEY4JBD1p83DJUzrPAKV8EGTxobFaeHM,0.001000000,462.946690445,payout from mina-pool-payout,PAYMENT
2023-12-15 18:24:00,313942,3NLMF8TsZ5hZQ3mofGWB6WvFwL2CPUh2p5dUYZdVo7bfBUsQu3va,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,10,CkpZ52LNLMRxGuq7jAfYKWxD4CWg5EWcuv4LijoS99R6skWGjgF1p,0.010000000,905.852616690,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qmYFPWkqJSfrePXoRNfxhP3wSMDY2BQyvzwSavNFt7hUWZqWYe2N,31,Ckpa4fpr6MZCmKrtzQR6a2TpzbC4vjDNfsB5t7gwrozZCfsq6HrmL,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,7,CkpZVTcgiXioxSSinBbR1ebPyJc6ybSDTUNQRoNRX7noPCcPdEGaR,0.010000000,903.899156740,,PAYMENT
2023-11-15 11:39:00,305608,3NL7KnZVoMtdCYGNsP4MNYTBPxYgTFHp3DtbFB2damGTAL447f87,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,92,CkpYo1LZkLRbc5bacrqjq1W2zEXvAhaUBL62e3tsLYuRkpUAvQckb,0.001100000,131.752370000,from paparai for epoch 64,PAYMENT
2023-10-30 11:54:00,301023,3NKpyUcrE93CWmUNgPhWbdo89hByd839u16xVFPPM2gxkwDmJuCP,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,88,CkpZyCmRGJ2JHZNZWfkoXYus6zySqT6VjmVsKDr3nr95Rfru1nDMK,0.001100000,266.311040000,from paparai for epoch 63,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,30,CkpYcUfaCmSdhKsDac3sWWpPwLWrYsLMG7z9yLFf6hdVx5zNpsEqq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-15 13:39:00,296739,3NKa2Kd2rU8j8So38fGM2dGVowR38CSmgn5i5u1keVsGG6zyKNC2,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,86,CkpYjKX5LxZd6iujP9y1Xhc3ZjULk7GpSBaABFsmF8jAS8RyWNhK1,0.001100000,1166.609760000,from paparai for epoch 62,PAYMENT
2023-09-28 06:39:00,291510,3NLHSswz8JsyUb1319PwUDRxjjnnMKQBmDvvJHX3wWfxu4CrAuu8,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,80,CkpZmb6M2dHTVLpMGgXQnWimTQswNLYR2EBVVwFUsxrq182MiuQ7X,0.001100000,681.135130000,from paparai for epoch 61,PAYMENT
2023-09-15 10:15:00,287755,3NLmAXkNEQ1r7dnaQwZgGFrBATWh6Mx4TPKLFuc3NwAZPJPuzTwb,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,75,CkpYdPDcvF4zRPw4wfFtMfGrJUtXnXwyYx2rB1rRKop9HEusxwe9L,0.001100000,461.748410000,from paparai for epoch 60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,70,CkpZz9MzYGzGS4KNfZZdM7rijnUrBhABwhE14C8f9EzpTQCfEs549,0.001100000,1000.420830000,from paparai for epoch 59,PAYMENT
2023-08-16 18:39:00,279157,3NK8qR4LXSKiEbdWjkPbPeVgsPzB8frXrbUc7TRi3Fk9bhpTj4ff,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,66,CkpZqWnnGFuCvhEV4SMo8kngo5dfruGT2Biy3A9PWGXs8CXLJAtPQ,0.001100000,1000.420830000,From paparai for epoch 58,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,1745,CkpZy6DQjPjetNSh5NUZW6M1ZaXKebBqi142yHFUFcALwDy9aYPUF,0.100000000,661.816729470,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:42:00,269311,3NKVkdnuYTz7U3dHPBNzszzkdEdExCjc8ALD9aPMiMy656vC4L7B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,1678,CkpYSppE4HEXEnirSQGPg8MxnqL7ncfL7Vam5PDqmySh8SwNSbfxE,0.100000000,805.322896056,payout from ZKV kobigurk#4945,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,29,CkpZuuQfdgbFWVTaFBbDZrDZBjYimyNh5fcAuAL2KDjKDmGYsGUsK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-03 07:12:00,266010,3NK6jgQo3QZfTCm8sMpuxM3efJPB8wxAm12HgDTjZ89FvefTRMMj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,1612,CkpYbHtFj4dkGtcKaKVbjE7xvkBWtteW4ymmko29wx9Br3EWftrSE,0.100000000,1027.442172198,payout from ZKV kobigurk#4945,PAYMENT
2023-05-26 01:03:00,254807,3NKLxYF8WP6eQHZXY42gBa4c7nxehR1zdQbuizS1QFkTV2KX2PU1,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,28,CkpYSnxHmmwWh8Qp8viYyyUxNhZEUswLVVYnV79NtEUexCPLspvhn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-02 06:54:00,247886,3NKZ5hY4yeFb1q2RMQCtxocFLWj59NxB1fxfJYBiPYxnVST2XcsC,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,109,CkpZe8yqrwP5pN4tBFfkxCEiYKUT8AGv9n2NwYASFYqc7iuycc4fD,0.030000000,1.000000000,,PAYMENT
2023-04-29 12:24:00,247128,3NLqGXxj6TaKgsRjd2vm1dTHgDsLq98akUkm2R5rBLTp3Hm36VbT,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,105,CkpYqLyfY942Nzobr8kKymC3F3KeAkqVKbEN2rFkhVc3tGz4ry8wG,0.030000000,2519.968855060,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,99,CkpYVZuxkRH4voEBPxPjVTHvVoUj8qSSbJGznEEas3ot5YLewozjf,0.030000000,2139.876881312,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qjGnff6joYQz6exYgPQqXJUzP9hgoiwfMnWbKafw5oNLmWhzkYkf,27,CkpYbDgFabZLvawFftid5imnCp9d5YLa97mm3WoKiCtmJji1dFZjG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,26,CkpZe8MFYWKViGq1gegGzCXzbLnQDkYzTC4ESamRzdPS3U5Jy3VHj,0.020000000,203059.141670000,,PAYMENT
2023-03-31 06:45:00,238651,3NLjGSAsvudtFzegvFcwm5umoJYq8Z3U8nBQjMtuX113i4asaZCx,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,92,CkpZ5i55AEjy9rVrvgDnUg4d3xaBTfXej5QVvGzcK6zp1hHUvVPqN,0.030000000,2845.474386550,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,85,CkpZB4cyCzP3E4XpFsmuZDfyYkBZkNGdGFEvNdjRKqkbdudVtLDtY,0.030000000,2502.673101565,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,25,CkpYd71xm5dmcf8bqDN9dcCzD7yU2irSnBZLGz8z22R2k1WrQ6e2o,0.020000000,203059.141670000,,PAYMENT
2023-03-09 07:42:00,232144,3NLwZ7gvrwoXFUgF5amPXa4BpBFSuXfiz98WZS2ENC3u1WDeJBSk,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,82,CkpaJJAw1Kk4v7KrbSAr49oPE9iQ2Cmv2hJASVueNjA1rU6zpnWB6,0.030000000,1.000000000,,PAYMENT
2023-03-04 10:24:00,230680,3NLkVacSnGewPURwcLM7fXszLzfeaooMUp7cazBxKPNtwUMZjVKe,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,76,CkpZKR9g4FJQRHg9aqWGuk7KCKj7QXvhJeqf5xsAjwsSD39wLrEvp,0.030000000,3060.012307744,,PAYMENT
2023-02-23 00:30:00,227809,3NL3K6qNvyh3mVdR88dMgxmkFkmc6QYV2ZryXLQnHvVPk6RKCFDj,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,24,CkpYUmWASUV3Mxy7is62fcpuJYzbFEt1Tz6KE5aWeYRgFaQkH2gc5,0.020000000,25000.000000000,,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,68,CkpZGH4RqbCk9EkMpzwL2kXUtvJG3QYZUizYqJ2ur8YQquZX3Gb6S,0.030000000,3264.521609827,,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,61,CkpYoNQhmnmkjFdbW6T9wr8AeqvS2PnmVoeeyqwynXt44HA9V5FBa,0.030000000,1653.564413768,,PAYMENT
2023-01-25 00:00:00,219199,3NKP37xq3nVRhrv9Cy78es97hWF1dSVwc61zVAesi3auixqFEg5s,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,86,CkpZGbmrPv2gt9riUFeFAo2MQfs6vKohSzPXG5eSP2utTrUaSoDMf,0.010000000,2707.382814000,,PAYMENT
2023-01-07 11:24:00,214029,3NKwLxJ3zcXJb4Sa2qmga85YcSEasVhubNEBEwGYGjZXWrCdE8By,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,81,CkpZEq6nfFZ98krWss9grRTaw6EfNuN7SfrQNXsnVzE8ZewB1jSPy,0.010000000,2442.645810000,,PAYMENT
2022-12-24 00:21:00,209687,3NKaHn7YWWofYEgXcVTwE1tB3CthHv5J4ceY56Q633P1tN8xQHSH,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,79,CkpYd5bmYZqm1N2bQdsUEGaa7jauQtDdpHmUoMAxnqJ7f8bA2pwEN,0.010000000,1221.579940000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,23,CkpYtnQA6xczhw2zptbgaRDaAdMSjkCYpP6iHTx2NdKc95k8bnFLi,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,22,CkpYwHCr18kW64TxmhdBG3YohCFDR7DAnu3TkznGVZnmt5JNuPeJ8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 23:30:00,205113,3NKf3i7Tch34rP6zfvrs6LuiyeWE93ezVGcMi2y6gJ8XeiehUvyB,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,75,CkpZuTcGhBJhshvonnee52cafHX1RBc5M8yqw1d7rwxCgpevXYtQu,0.010000000,2642.578010000,,PAYMENT
2022-11-25 00:45:00,200871,3NKsMcjjn7szWjyatjZa7QPHp1DpCU5eQ6ZqCushbTFs1HGvGXRS,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,72,CkpZMYKFHkSreko3qbi2qg2MboUZc2AjQn6DG49iVpgTP6iYbsqy4,0.010000000,2637.569840000,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,68,CkpZfGExwPBr7EF3duZmEJ1UjtdcxoHBKR67qeJNzRtFCyZLW4SYL,0.010000000,3449.414690000,,PAYMENT
2022-10-25 09:45:00,191211,3NKG4QZ1aigWyjV7ufRs5T2ey6zzfQJ2q9qMpqxp8bH4Ajahzzso,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,62,CkpYsaChu6zNBaUvyzPC4PoaXWst7fc9xwBkqsQtA6XdZPV8g4yNa,0.010000000,1222.701170000,,PAYMENT
2022-10-06 15:48:00,185145,3NKjYcAG6nXZybGQHJEZ4Fm3K1uYivcK6BD2sDp9FnaHYvPHp4Rs,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,40,CkpaBsUkEKBiutCNXPqMbzYBSgtWjYW58Lg7cGstXaVbZyjxnFyN5,0.010000000,1969.323240000,,PAYMENT
2022-09-28 17:54:00,182566,3NLexMRDCYBUnT792DHLcDN5uvkSgPWL5AsqgMfQG5NPvLScKk31,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,37,CkpZ35bM6C2EtibSycN9eUcdsXraPMkaLmnLKjeeZBsDyi93r1X2Q,0.010000000,2291.434830000,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,21,CkpYwDW4jvDC8sTf1Ch1EDt5o5rX2w33CEDmG7baJVtfY1emYA8vX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-07 06:30:00,175565,3NLijsq9Vcb2qDDiVtfnayXvRrhG2jkRBT2GdukmqWBMwoefE1r4,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,34,CkpYXdnAMR9pWJE9aAfMmiiC5nkvCJjNvP47qfZCVrncdrrBbFVwQ,0.010000000,1837.495260000,,PAYMENT
2022-08-21 15:36:00,170232,3NLAKH74x4FS4eEsnNsiaiRZCD8GVV6mMZWFciy1pghUvDdyc8mQ,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,31,CkpYU77Qfu7N6sGe7kvmwjBt8DCSJfTVqB1rxB6JF3FEDV7zTTzWW,0.010000000,3663.394390000,,PAYMENT
2022-08-09 11:54:00,166265,3NLMGfNy6wpR3mWAJCQJUfKkPFBbkAPbapgQsUtvChzxVxDnfafq,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,29,CkpZrY8z9pVLmrsFTYH5u95STSuaBxdnEHgeZJEVueDi8PUnRug9U,0.010000000,2449.433620000,,PAYMENT
