Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,193146,CkpaEVu6CaqCmVwVvhHC9roznCVU2aV7ix1RaU8oRr3hYJ91G82A5,0.002000000,0.550824571,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,191801,CkpYxYVf1Ejq58bxT9Z6MEdskqgB9F5nLMpTcZV9BnQJHrS6R1jYY,0.002000000,0.102280173,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,190111,CkpYiM9ANmGWcfEtj3Nuv2BS4Er1tJPUrSAhhTGQg4zJD972DYv78,0.002000000,0.306771746,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,187890,CkpZzYFnUinmjsSL2cy2CveqhF79RFaQCJVbPpJebMbzjoDGY7pG4,0.002000000,0.614367450,payout,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,186135,CkpYVaai2sfioWbMNpFBGAukEpNLwhAYqSNSRWPnoeqWSbStxFcp1,0.002000000,0.307185763,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,184377,CkpZDb58xnMwA4c8A8kyC1PvfJ5wySw4NcboCpYyvBn6qychqy2kC,0.002000000,0.289657392,payout,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,182640,CkpYgfnf86tXtf25Ncg9wnxCN2hNAfojUzXEGKDQg3w3wk55Y3F5A,0.002000000,0.289514030,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,181091,CkpaDMVSirbQaMCu6uYjksKwozzKT6UNtdY8hRkt4QJtERYsapFZD,0.002000000,0.187683512,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,179365,CkpYbt2pvFgzwh8CRW1Un7g556Tv15ZxzxHXLD69UxSACLRzghEcM,0.002000000,0.187666021,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,177818,CkpZMEBfXF7wFHmRUN1ueBLMr57zDCDvKfcy1YDrDWtJ3NTsapj9Z,0.002000000,0.281579210,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,176249,CkpZ8vRfrMf8vkZcnyPGcoyN6i37DJ5fqN5Tm8YVPhnR1tf5Ctrz5,0.002000000,0.187615159,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,174880,CkpYcy4HPr4QPXwR1ARCE9oxsuPMyvjUpqAkwT3A3Kohv1byvJCe7,0.002000000,0.176134214,payout,PAYMENT
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,173219,CkpaJLExvDqhdG2xk4n6vxitNrJUAzpEh6jQuJHmGTvtSkD2GgGd4,0.002000000,0.264125342,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,171854,CkpYRdeU8fvS7XMa4GcKKs5aW8QjPyAJsPybKJAZhHFHtiRNvZyU4,0.002000000,0.484237817,payout,PAYMENT
2024-01-23 18:27:00,324262,3NKkSXgXGPeG7Zo6YgdeJ2WFAQE1mtwtaDBmNgaK8XBYERvpHJ68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,170268,CkpYXYWeAmJmSxtXJ7i3oSGUWMJNimerQNXHkM583gbjNy7qLjPEz,0.002000000,0.106084664,payout,PAYMENT
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,168774,CkpYaLYjyN4Bev3msBqqzUkeuxj9VNbBkNx79t2C5sBpmrjqXt3FM,0.002000000,0.212149253,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,167187,CkpYZLuAdSc99KYhHVRPz73RnyRvzTrjQA94HHhvyYi1UTimFWgsL,0.002000000,0.159088238,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,165474,CkpaENqQoSUFp4eyqz697rLerug5RZ83AQjbfY6FaDjVQ5m7SMFb1,0.002000000,0.318290760,payout,PAYMENT
2024-01-13 11:57:00,321449,3NL52NKsgQjnKrp39ZEWFRYX9aaUumayUgEtn1iFi1LqUPsqs7xC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,164032,CkpZQKc7Y1zkm5PhWgAuxmEHVmmpsjEUwir6jGZFeJ5RydRmE7Vom,0.002000000,0.212385987,payout,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,162581,CkpaKFCHaCokt4ubtj7KUYyBR23fYHbFsn87Ry1N5mvbnpDmUUhPf,0.002000000,0.159473561,payout,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,161349,CkpaFSvQEjnRsz6inNgANZXs6DPZKYQEPMeCR2DkUYASms9p782re,0.002000000,0.159236994,payout,PAYMENT
2024-01-08 22:15:00,320356,3NKR9v2FiFqienE2KSokinQN2reawRCJfhPjEMt7twnqFJQUtLqZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,159850,CkpZVnPjkfpsrfVQEp9fhHRDBB5UAaActMinkiKdRGxjjiUXr8cfN,0.002000000,0.518739397,payout,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,157929,CkpYfNP654fYEAxEnTKxTsP71Qp8NF41oGu3vnsrFDjRGwbiSzV4A,0.002000000,0.570610552,payout,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,156261,CkpYtqx9BYCRLBM3hChhCfM4XYz2GQzMM3jMpECJUCVEN3MRxj2Ki,0.002000000,0.258023296,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,154127,CkpaDgc88G1vychLi88PhUNmF2UKTBWj7aL45DFemdGrNK9GfpRf3,0.002000000,1.083383133,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,152089,CkpZzkFQFmdRhWwaAbrHLorPt68FRGARSdeWWr1WmGjNp7SGp8EXd,0.002000000,1.201392167,payout,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,150155,CkpZXWN1zcbh4m29syo4WGUcYSgnozyU8GBk9eUf8CswsgAyjvDUD,0.001000000,0.894428392,payout,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,148596,Ckpa7dPbVVmBB5Wk6ubAeP65SLF8kdaahLPHPpfDJvVo3bfpuHfHo,0.002000000,0.050405996,payout,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,146907,CkpYUPW7g6SgxrqLpVinEr8WLJM8KY81CHQDDVecfGELmoSivDAxH,0.001000000,0.907815770,payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,145111,CkpYoLrueVFckbw8v4MfxtW5B4RymobVBzwYFxn5juwNkt5a7XgTv,0.001000000,0.050467834,payout,PAYMENT
2023-10-22 19:57:00,298904,3NKxDr1jwTEKYXWsfXXzrtJJfSu2NrgHjhZweJR2msArcY6h9ftW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,142060,CkpaKvC6AYshMVS9SZhBpAyzTVQudoMRR2PyEvmN3ijdm2PbfqpiF,0.002000000,0.196319030,,PAYMENT
2023-10-09 10:57:00,294947,3NL7UpxrgoLUWR6YLKDh8zmzgppRy2Nb4kERt9uPove8YjfjSxUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,140436,CkpYUnHXxts7NPTg1jF7vuFNi57XKmrvU8LfEcE5UMnbkzC5kUbKq,0.002000000,0.197870254,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,138814,CkpYc8c1rv4WHzBJrYx6ym4D2aKXSWm7JJmtiiqcwaoU713twMxTo,0.002000000,0.197698500,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,137181,CkpZaDNJUK4mEANzRJYnjimEGfvnCRqmLdjMCy1CYUo9Q5oFimphY,0.002000000,0.203011148,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,135547,Ckpa2Dr2xzDXu9VXDaqxM9CjGPq74VaXYCL9iiAzdTcw2cwL5VCAC,0.002000000,0.197023865,,PAYMENT
2023-08-26 11:54:00,282059,3NLeJJJuHPMdBBpMLUEM6Cy5ppQAG2EzNoRjTmbZt8X7ZtHtxVCP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,133901,CkpYpPTukPXHNoft5Ts3LuMNAKzdfPqYavbjqyABVAPeoVpuqQJoL,0.002000000,0.201990969,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,132247,CkpYk1hVPArZESuvcPXeC9pQe2hj8ybbQxT2CjGxqCncMmP3rhxbC,0.002000000,0.201990969,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,131055,CkpZBa41BmKib1r9N1cobRooM9whRgNwTqQM7HpVAir4jvYaxnetX,0.002000000,0.204346324,,PAYMENT
2023-07-25 01:24:00,272492,3NKkWJrhFAR5BnwrkC6MkAW9DRPpA7gkuVpFM4uEH83yfFtWUFVp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,129388,CkpaGktRhyPNXPBZayPx9bRKpJf8ec5qjSdinQpBcfjQaS5rzj3tj,0.002000000,0.231613804,,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,127703,CkpZCHfzHRJxdFRwH4GPmA3zpmoKwgjNrcXyrFEcCSVw1dQYP3ZTy,0.002000000,0.205864051,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,126512,CkpYSoCJgZnp4tJumLTjmAEg2c65fnLPrauNGCHQ1meQcLatkZZcp,0.002000000,0.178982184,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,125466,CkpYqKEkyHPk2GVeucwSXLDg5KqAG4PMiVxq7iCyG2XD8a8ZzPN6D,0.002000000,0.170599213,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,124217,CkpZCYyjaaeAhKZD2Kd8toP4CjKJZvJvxCfDuowBb8tVNJ5cmZ6eS,0.002000000,0.261687492,,PAYMENT
2023-06-13 06:27:00,260156,3NLjjadPRkkYq6DvS3wUbaKqFe8BUmchZvtjS3W9ejbN8Dy4dLHT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,4776,CkpZ7FJ2AQjQcx6jfXKEm3Gqnqo7vKnLLwymGFXyC2WoGoYLBQ2qZ,0.010000000,25.569258600,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,122044,Ckpa5Dz1MyNMuDhCMw3JgaRBbUbvHjkspN1Y3GzkWqTGUiKy49gwy,0.002000000,0.171516214,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjSZBXuo7AX8U37azcYfuTjUvBv4pvf8Rd6mDHbrPRLwBfTLw2y,120368,CkpZy95v5rKWx5yWe7VGh6675ksCFeey975NvYgvEuyjwJPo1pLcr,0.002000000,0.171486428,,PAYMENT
