Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-14 11:00:00,51113,3NKk4SnfGrfyHPNtA49WSfyPmQ4M3q9UH47PoG2BBQ9gZ2Q7rAMz,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa8fLc6XJNBPZQRgncnpJ9GHs6N9L5x2ztWDh4dmzoUTuzVAVbZ,0.030000000,5033.433594613,memo,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,15682,CkpYhJTYQ9RNE7SYtWuYPmpcgGh82auaaGNmK2thc6fjmBrM9viCx,0.020000000,5033.463594613,,PAYMENT
2021-07-19 13:00:00,42547,3NLaTaQ7yCycPtSQKaX8jxe2ryBh29WgzM5DNYuyt247Uy97ABxQ,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ4GHyJu8RFP2E3i2hDCksCVqVZnM3RFNYk9TjHdj4rKWvz7pP7,0.020000000,96.793309808,memo,PAYMENT
2021-07-08 13:27:00,38881,3NKUhMCpTMV6drV8Tkoh9iDMrWvNufCspUsjrWyfANxH9VrCp29u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,7035,CkpaEmbxYJB18k35crJjnHF1NCF4xJXNxjFdvU82PVP3NYUs25APD,0.020000000,4.879556178,,PAYMENT
2021-07-07 15:57:00,38582,3NLHmWTdkQMpKkQ7moYe3RnLvgYsK1S4PPKsKJqZETNv8eamm3MK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,6839,CkpZGYjDKjVfkS3Ppjey58kVr6QMR8ovf9eg7HvrV34xLDR7xX5BN,0.020000000,5.030000000,,PAYMENT
2021-07-07 09:06:00,38486,3NLmCF2bGadvtc97tpCZ8HR9V1tZ7xEP7iwCqxLNUCGn6oieZdwh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,6743,Ckpa3mHUZcRcicNQXHq5hAuW41S6nAP3rAwwoEiQU1iX8r66ZkxVJ,0.020000000,86.903753630,,PAYMENT
2021-06-26 11:21:00,34742,3NKL7yBiwVAJizBUE5atrKj5VkrDVZzgnpZJhjTrssDW2EcRVWuF,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYew5w96ySmdnrsas9bPuz9HzkxjG1BaeEtuESvojjUQPEsjvVB,0.020000000,2565.940000000,memo,PAYMENT
2021-06-26 10:30:00,34734,3NK9ZfAin6pM5r4BqucPv8XgLeXrgGALawPy1Tp4cGgx8Bj6npCk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,5588,Ckpa4pAKnVZPJnzugy6972P9XrRT3u9ajpxfE6jaLverBvonU2dQJ,0.020000000,1999.980000000,,PAYMENT
2021-06-25 15:33:00,34463,3NK5mGaWzc8uzqWhXwDgvzcrGFni5vAizz33BMUm2JHsv7t3P7dP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,5542,CkpZ6gkQEPsLvTqSRGGq7An7NPLiM7ErPq2RA8vfL2xDfPdhUjdn7,0.020000000,565.980000000,,PAYMENT
2021-06-24 10:48:00,34044,3NLmKTZmxXZwGPGMLfbWWN6mA2tMtZtuZGuEy1zUjysopq97GpzD,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYz3YibjVh2JygASEeVDaV7PaYbHSFu1zoZXhyVTJGbsLA69Ynk,0.020000000,2054.545141300,memo,PAYMENT
2021-06-20 19:00:00,32788,3NKNZ926mGiN6mxGxbKdv8hjXeSjg1baaRt9wHiUAnk2UwEwBNQn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,4930,CkpYf3mutwojvcCJPU25XpdCYLbYeBnULb4chWupMun4ccPCRiePo,0.020000000,1499.980000000,,PAYMENT
2021-06-19 08:18:00,32271,3NLbxb5E3nLsmtqgbtqiKhBTTritymQnkngwFkH83ent51gxbfrH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4hcTPi3q27NST5tyggze8LY1dLzcbKY6cDdEFbepqMW2DFBqBK,4739,CkpYh3uuEFvmFutUzth7HABLYcJWQicMxQDMSeMid49AZ9rJUyjjS,0.020000000,555.585141300,,PAYMENT
