Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 06:39:00,63708,3NKBgp7w4TJg2A91GySuzCdPv5kegjRgsjwrBbQemDzPNnNqXukh,B62qregGsTzcbQvgGm8T2GAdE5eTHDbyYeBHhsxwSV7HeSbCTWYSKvq,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,2,CkpZfASSJVHn8Z4x1ci7w5hH8dvJCpPbUGJW4XJX2vHdB7z6yfD8U,0.001100000,0.555000000,,PAYMENT
2021-09-18 06:03:00,62435,3NKHVzQpszvWkhsEBDAMHWSRL6UkLckquV9vxo6CfScU31g3VXn3,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,10,CkpZsoFJZ7MrsKyZDHk2SzP8r3MwSSa4ZZSyb5V3SJfr4yCmqdrgG,0.001000000,5662.499000000,,PAYMENT
2021-09-18 01:39:00,62377,3NKuxCVJuLB8X1bY48EfaRz2EWeduAU2mEq8LSS23vdhFt8p6FEY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,10502,CkpYTeTKJ8EaKX9zeuXC4mdDFEDhJSY5C5cwMtJPkPNsAhH3VvWA2,0.010100000,5662.500000000,,PAYMENT
2021-09-16 12:03:00,61851,3NKJ7nWBwMcxVNnooHe9hVP3SG9QGwr8NyuCkreRZQW93Qo5kQjS,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,9,CkpYRprACBkEFCJJ7TrEvAemuSJeS8tpD45SM2THjTD95jf82hqVQ,0.001000000,5660.199000000,,PAYMENT
2021-09-16 06:36:00,61773,3NLTZ7Jbr1RcWv8DqzcqZjPVhfjKhTUgcXSB78UgnWdmRvB7wUWw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,9839,Ckpa4oLNsPv14gYiRYURZxVkUJP8a1F7m59ZTt95UQKrJt6v5wkQH,0.010100000,5660.200000000,,PAYMENT
2021-09-10 06:06:00,59911,3NKuENbC2scYfZqGeyzT9WNed9xjd1BE6uEpmN1XcEGo3ysYhdyr,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,8,CkpZsNVdLapbAns6aHxzrMQFRQLVsntxZobEjEXa7fiHAbwCqCvtH,0.001000000,2488.066412100,,PAYMENT
2021-09-10 04:06:00,59884,3NLUYkSvFG7QQPfh4cPG4T8ELJUASVpmSpX7JQiy4vCQUCeL8Py5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,6457,CkpaLSvrzMg9ne7KpkApsNZ9N9cYzD5YG9St7X1DFWZumEqSWvSjK,0.010100000,2488.067412100,,PAYMENT
2021-09-09 12:03:00,59679,3NLCvviw7RwkYgoay7UF7cQpjpq9rRdEERvzbq7ApGHtWjuMPgRA,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,7,CkpZDXGFdwebtZXwSVvBz8sFJrw9bUcT6q7MTiq8EbrVnEYaqCr5w,0.001000000,11444.619100000,,PAYMENT
2021-09-09 10:09:00,59657,3NKcrSxRZ7CrPGu6TvhVH1QrFCRzGKnhCGiQp9YtfBojwNnqjGcA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,7289,CkpZoWybdvGcumitPM5wEfLZwDNiHSpP6YD8bwKRrZcAHjrcAnGLL,0.050000000,2075.950000000,,PAYMENT
2021-09-09 09:45:00,59650,3NLaCMTPTMwbsW2ohGg2iwRyfm5sZPapEzg1DTNy9kNjQvcTEn3C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,6811,CkpaGmfwU37nxMGponjNWCQSJDe3FbNFctoieq9UDFT8mSuNndBif,0.010000000,3501.325200000,,PAYMENT
2021-09-09 08:24:00,59631,3NLtyre51mAkpJC52sthHDkBhLhqNTphadoVAFLUnsENap5ia15J,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,6802,CkpYjg4Jkx8JimRh4ecuM783q6Y632Sx6Yq2pZoDWaSDQN7R2kqmU,0.010000000,3179.761800000,,PAYMENT
2021-09-09 07:36:00,59622,3NLdfg4kCo1hnWrrQeRRGnRNK9gbMaT4CdhQXzGQ2JDJfbD4vZEQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,6796,CkpYv9n86qEipSoWF68dp5C7dFho9AGWMQnKbF7trvtvBLqLpAwNe,0.010000000,2687.583100000,,PAYMENT
2021-09-09 06:03:00,59601,3NLNAKYkpCrg9E1Aipk1acREpo68bYRP7uXam475juTNgmq5PKTn,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,6,CkpYcnqU9Fn5ATQUMPKCEDhbZ5Zuj7czxkSdasxDv4GAHaw1RZT54,0.001000000,1497.324700000,,PAYMENT
2021-09-09 05:45:00,59597,3NLNU8uFR8s6j3BLENfqm4Vz266vhKmRTDWVf1Jit6gD9Cdpqpun,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,6784,CkpYp2Fhugq31Cnz1D8UchRU8DTQHBQcFu4jueVmHsKAToRmVNr1N,0.010000000,1497.325700000,,PAYMENT
2021-09-01 12:03:00,57128,3NKtfXx86rqrgjbAsDadZrEeu3xF4vmSChi92FP1mBtSFHbPxQyE,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpaDMA1ge47Hyr7v8wjHtamRAodFf6v3tqRG7hvdjMA2bGobnddM,0.001000000,2999.532011000,,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,3656,CkpZQh74f7jRfzxVModwckzfRrjnacBfmzozvKjLXqCvQi7t97tuo,0.100000000,2999.533011000,,PAYMENT
2021-08-26 12:03:00,55153,3NLTRTawn8TWmB1xBEYPqoWyMWad1zWZWEuPjAFgYcvmatrZPmWJ,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpZ5jkXeeqHzMFWAhMvSXoeN3TLt5a6PRtNAv3pMMxcifTYw6C2N,0.001000000,5021.925400000,,PAYMENT
2021-08-26 07:12:00,55094,3NKbK9yu11FimSLFJFteR28ZWw7NK3hQoLCzMxSkYiZKC9zAhk4B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,2564,CkpZ8ot6EEmtwkHYkvq6L5gqJzTnhMTWtUg3sydm9rqaoa9Z5ASVY,0.100000000,5021.926400000,,PAYMENT
2021-08-13 06:12:00,50756,3NKEo4Wknn1AHvxk6VjBnYaouCTgBth5r1rBQ2MD1XtkxVnsnpdN,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpZSui13Exbx1nc8bdVNM9vDU9PTKDEg3YrDxsXsP5VyYYPNFFdq,0.001000000,1012.599000000,,PAYMENT
2021-08-13 01:15:00,50696,3NKPaC8eoidZ7nQAAqzX88h6E8NWBn1jcUFcmv9ibvAA1zQJaCpS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,517,CkpYsZUEou2xrBrRDo9GmcYwbdmYwG68Cu8bTapVTaqVFMDQoQgsU,0.100000000,1012.600000000,,PAYMENT
2021-08-12 12:12:00,50538,3NKA111zFe4tYeSBu6bGg2ZT8VvesgC4Y2Na64VuRcWH2YSeich9,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpZTAZ3CfodaUa1dqzZFgrti3McaypCL2oYcsCiRhY9afk6NeMJw,0.001000000,2999.499000000,,PAYMENT
2021-08-12 10:24:00,50514,3NLajXYwVkLyT8Mwa8rsgTGcj5AdPQFRydK5SBr6Yyf3saJtmF5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,374,CkpZvrpmZKrYEUyhdhDBTbq8v5DHA4RgrzD6jHY7a6bdPwKytsbKZ,0.100000000,2999.500000000,,PAYMENT
2021-08-12 06:03:00,50455,3NLWG6zBeTNdTijuBYcvCrsqxFvyh7HWCbgPkn9H4DRn6YmcKKoN,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpaHg1W3fE1BENsrTZ5Rc5w7cHiggHYD1kHma8AEowsTQPi9BQzp,0.001000000,8998.499000000,,PAYMENT
2021-08-12 05:48:00,50451,3NKtxEMskLB4Kw393vfZ5GooRGwTJzQXGNGmkf1nayVXyGdfQT69,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,324,Ckpa8rg29cSPSVdAuwVTEdp4ZKA6jtkJAYZmrQb3XPWoX5Y66SBCm,0.100000000,2999.500000000,,PAYMENT
2021-08-12 04:36:00,50435,3NKT4nuKw3ASAqbHdMVHvD6ppaz2Z2j5MWvQEvxxAPe7tXqCSpua,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,310,CkpaC1LuR4f514ZEqes3gRB2nDMaNmvCUWygjoBKRH38Qrs8uuGm1,0.100000000,4999.500000000,,PAYMENT
2021-08-12 04:09:00,50430,3NKZhD5SQMemSoRcZmmmyZrw1iZHC3f5SWa5vLCsDyoc2pSEUsFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,297,CkpZqKKmTLu96qch5ZRmGVuTtBE3vmxXMGTWLzSMfXa21edU419aD,0.100000000,999.500000000,,PAYMENT
2021-08-11 05:33:00,50123,3NKow5qsu6vuAqrsuchWrLv53M141Z8SPi2GSKUtxn9e7qhzoqaQ,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,CkpZjvMX1z3f1bMP3unPehK4Eq9wseyuDepFJ9sk9f5LgWCbSJw2E,0.001000000,53.949000000,,PAYMENT
2021-08-11 03:21:00,50096,3NLTgKuFnTuTygku3j17Ro8Lrse8jDXQRR4TowSGa7xkXqEqY4fX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjSLZ9AgH8gtbW7qwPpNUiJjDcAz7Bfc1CpmvUYJfQiwzixAqhDa,5391,CkpaAWVRuiu9npRk7PJ3WBtZZLsYQR532fEMvMDUFuN4Cdq9bPzXH,0.050000000,54.950000000,,PAYMENT
