Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 20:15:00,287013,3NKkun7zSpoK2r3GjnXbFseFHkaPANuZAiXzbqWfPBvfBk9g2GXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,327816,CkpZgzfFpXbKQdHKfeoBsb3Q1JoNYKzLTRWcdjUc5MD2nC3em16b1,0.001000000,1.911340812,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,316121,CkpYSteUhB5VoQMq9zhn8UpxhJFtpLxQQDB9Q91UHh5qTcJ6CuMKk,0.001000000,2.388919578,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,304578,CkpZ1cMY8WWFYX3Gc623ZVog3Uh7HWRVf5ZJMzqnCsGYu6rmjyGET,0.001000000,2.206308264,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:12:00,274009,3NLNi9ezQ6viq39X8C2Qi1QLHE9e6Vwb8cd5rgqysqtQbhMP8QdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,293158,CkpZ3RtNVYLX46okbNF5EjsR5AhqZ4b3ngymev4S13BKT2R17jy3R,0.001000000,2.053067832,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,281866,CkpZqx6DKqArYcCFECgu33YGpGNixCFx9QkR3JFH1dczuxVV11UbQ,0.001000000,1.969749560,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:42:00,265510,3NKu4RbxNiFQsR9XxAhXKpiHE7YKnbiamZpp8yyT4keqWffBfYcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,271399,CkpZ3uWRE8udHukQ5xLnxStMFtx9H6uTTL5ezYwPgcK7dK7K7hNsM,0.001000000,1.960239294,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,260548,CkpYtoV7uBzf8rBfgg6Me2yVU5B3NcKumPZbzWbuBRmnW12BurbvE,0.001000000,2.259418491,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,249820,CkpYkz5ZpfXTMiqPnGtmjBQWASMxcZHjpc1Rg6uz6B3Fg8F11Qmh8,0.001000000,2.198694125,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,239246,CkpYfB1V3Y8D7V2yXBBrJ95Z5WmQoFMYFTfwp43LT5Uomtf8fTF3R,0.001000000,2.232512779,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:39:00,248098,3NKrLUbi6EYmthXqtgLqA9iUfcqcTpgBb24WRFw11dBSGwZTmgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,228826,Ckpa2s9w2xV6qwtBfLBnZbpC7KTs3wjHepNnL4fVGHMwCY7C8Z55L,0.001000000,1.885929824,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,218689,CkpZ2D6X3AASVx37PtckkN5rr6VX2WAm6rKv6RzvwUgSc6bXqL38x,0.001000000,2.078287978,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,208880,Ckpa3AC9HivTruEk2DokZpbnY15BnV5PBxyQ1Rks1SXyaNf3o4Tin,0.001000000,1.813089965,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,199499,Ckpa1mqRy6Wrh1vdyMupvyAk3s95sJKVnmodRoy3B9T1YLV5gtMYG,0.001000000,2.117047892,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:12:00,230345,3NL2BBhmktwJr1B3HUwphfyRPXkyFx43SughGFW4HkanURCGWzUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,190401,CkpYU4pjdfZf1Q7XwSGTG3FyseWoNntV1STBgPNB96dFHXCySAPLs,0.001000000,1.932355681,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,181412,CkpZkNjTBjDtGgWPphaqvBtC2GStujYEsSGRZHcNMNr4RnFVmahEK,0.001000000,1.875941830,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,172558,CkpaGscpYBgYEpZe2i67UWABpbDmZcVKtysdatseKcmXNqVEpVYk7,0.001000000,1.738278799,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:06:00,216859,3NKNf2ULTyXX94455zbDmYWh5hsxwGSRjNocHFKCRBKkeE38e7Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,163927,CkpZyS1AG9S1tkv4pRm5SZfbb8nrM9uowtkHHpba2Tj9HFYJjLNd2,0.001000000,1.917686191,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,155627,CkpaCdNEBCRyuEQzNNqXw64Ji29VfmbZ4W6x7fBoQJxRSYDo8Y2rx,0.001000000,1.901363245,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,147627,CkpZRVtwqkvqqAthnAKCgoduQnedWcLYgHNPHvFVbEVaXyfr3Z8Lj,0.001000000,1.878696110,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:57:00,203363,3NKqhkyVVAMWfPGKBRcKTjddkeHhcZ4rLwVLbacFX4M2Pcxvt6uH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,139916,CkpaH8UpHge961Rv1zZXwDhgzbVJhsD7HufavFE1o9tSQVphv37Ca,0.001000000,1.763186514,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:21:00,199134,3NLi5AqEGe5HYzPx72QQVrHjW3DNZvaVo9tNDZKUQedjySSsu8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,132575,Ckpa6Nnh57yPB3wZPe6GWQP5wHFj3ESAbpF5apQMyAUXryBuNScGJ,0.001000000,1.494270697,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,125399,CkpYReB69dyPqW5zfEJoQhU8MNSXruExCa1bk52Wna3GqYDHzijcE,0.001000000,1.661996824,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,118352,CkpZm5AVUiVhCC7Kd3Uxi2vfNzuMLAFFmg5V7iNPvxsWJMGBehq6i,0.001000000,1.805751169,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:12:00,184341,3NLLxF9iSrpmYWc19RHa4EkRS7L9oJANzf7y3nP5nwQ6Sr4Ejy9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,111411,CkpZY1iaHfBNxzV9MVrV5u9MadKnpsuxTc9apYqMQSd7dcTSLd8wc,0.001000000,1.719284830,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,104605,CkpYfJQmLVfMvPLgHHVVrpNefZQAQXkD2i4n3dQnBWBhSMdYikqUB,0.001000000,1.870041820,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,97908,Ckpa8Hz3E38e8DWceqxrHbMcdyZYuZVSU2GoYReKGeDgi1uy47bKk,0.001000000,1.738874828,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:54:00,170260,3NLj7FpdK13Fm4Q2PKUQsrMsoNLZJSxkbEgrKuJ1DUzML6ybAnHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,91323,CkpZJdRtj2JMGYYvws4c7sAU3eWthMcG862oTu1bDWU14gYD13mJS,0.001000000,1.873234178,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:12:00,165451,3NLTfuEZXHDv7vtYAN4aUVBAGMKc8jtZ5b2A5Xk6KbJVqBXf9xu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,84829,CkpaHkyxgqDEGTimxLVyPieJeKT9ny7Nt5aUHBoXZNGDiz4xrbarY,0.001000000,1.953300449,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,78436,CkpZfzptwegg4sL5XwY4HYebDipAfJNytFHVsKMoEujo65KAqr5ye,0.001000000,1.768085826,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,72219,CkpaJGLsnYfDP8KGMA6aGcESZt9RFoHDvE6Luk87ND7Rb9kCzvSPk,0.001000000,1.600858963,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:09:00,150450,3NKNYnDizaiVo5bBsVxrXX44c4joHojaKRJvorSQUcJ6eTfLgyhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,66234,CkpZh8ihUzVg3S9uybTDXzCtnzV5ygR18EP5G89m8uBp8yy71XST5,0.001000000,1.894296076,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:21:00,145468,3NKM4FRey7VKoGJQZweZS4GQLvyFdahZCfraXya99UzRHqtkfir4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,60444,CkpaBysDubBtPtjdvCYYiQYggVugnzZQPg5qU2weuifbiEuwe4d2V,0.001000000,1.475983660,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:57:00,140955,3NKxCXN7UCog5jAcRGdFWXkGQUNHLZgQHsVCGvj8egr4niV63Dj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,54786,CkpZ5ogA5TZqhowvVW7bNUjJQxfNvdjVizTVBB3JBHGCsB3yysdX4,0.001000000,1.952897651,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:21:00,136196,3NKF25tkWQd1h2q72AnCa4vrNDUvPsyqNWX8Pqe4UtCBX6oaW6xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,49454,CkpZjRnLmx9YM8c943DbqQVdm75yi3patRF3C7gcsq89XJDJ7zAdi,0.001100000,2.059810238,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:27:00,130793,3NKbgJGXFFwMSidXFTomjpXB3AutZyEqgYY5hFP4piH5QBiQ64BD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbQb5BdCeAianZLvEbYRNLcSEsLerjEVAEmAgZL3qn6ridnEXNt,44450,CkpaKipj6ZqJDo9NKZjj3p9TdBbLzneBNL6TXfSkfoXsnb721kex5,0.001100000,1.480517520,payout_from_AURO_Epoch_26,PAYMENT
