Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,434788,CkpZnzNAwPasdJkitE7WS3zWJqL7NNXGt9eEvyCrwSmnLpRBscuUQ,0.001000000,7.918427934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,421859,CkpYiMfR1ngeaJCgGedgFs89xh35dPqCjeu7AgSgJHgC3RyYaKyMc,0.001000000,7.949145682,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,409875,CkpZfFPidpHbjZnkMGv6VGPEg5BSQB7jtuqLxEv6KeYgenawgThGh,0.001000000,5.387165772,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:36:00,312557,3NLpHAHEW95jxFzbnbFWKNzP8pqX3y3kVz1gRwGrtc5WbLYVPQkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,397219,CkpYp6qwkTFmdYsnawVez2PeZ6hmhMj9womiMZBpTn91DG4WDtL5L,0.001000000,4.444097092,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 13:06:00,311549,3NKUiGBUzWXM73ytrtWAKuFbjbBt9a9v1M79oKRBCenkdEK6SVoJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,28235,CkpZheuxQ8BSkY4cgfqStseaQcNEWPD5pec2TjFdY67CL3nJewPsE,0.300000000,379.796826500,,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,385327,CkpYcQqsz45MhF5otovF7w4KAN7y343As8RBA5MEptnYwsqq4tLtd,0.001000000,4.613191522,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:39:00,304333,3NKfaoHiRDgujLtSAmYfZtN4MTzj1R3TACiCLfsAH647YmDBhpVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,373281,CkpZ98JPytpkfsPKDajXzuimWezKXchNDNPYUAZ29DLE4aMmpy2x1,0.001000000,4.086604960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,361013,CkpZeKALurrTWP5hzb7brpHjgZJct84uZBZeLrXJ9LQeCpPZBuwy9,0.001000000,4.161564365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,348884,CkpaD77uu5wSyt7cmkrBdRdDwnuW9BwcQUtvHsamWuacimbsQPcTS,0.001000000,4.590187384,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:51:00,290976,3NLi9ZSwQ9qTzoyag3Zzpif8pLXtmWYNpthSbwz1VW8E51MPBjW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,338372,CkpZ9c1uiHTTmy7BFVmCTDZsPq81ot2zEaJv86QBwM59F4vNx4ixb,0.001000000,4.330338487,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:03:00,286938,3NLiGq88cFyvkwAog9pxEji78pszKpe8khhwkaGHD23Sx41i27wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,326598,Ckpa43CVyeWhfyuyTY4MzgpQW6bDriKYXgjc5uiPrxJLei62jeAG2,0.001000000,3.990784763,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,314896,CkpZXjdfg1pqgZL3r8BdYTz9GPgmkZKnKWY2ESS5koUAfhiGKPCue,0.001000000,4.987933766,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:42:00,278555,3NKcNA2FcUgsmotEW2Z8nU9uXM2mxrifDpANxMCJ3ZafYcTYQDvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,303362,CkpaFkdnoVimX8miLKBjVZ3f68ZBoG51YY9zxE7L3qQryLnW1s9Fg,0.001000000,4.606628167,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:54:00,273851,3NKf3d68vrgeMqDEkg9pURd6dkx45wZn7HxvkWdjhPKjRUD9Kym9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,291942,CkpYkp4YuafK2jT4PJw9mr9cCz5sfCxGZvzEqYA6GzSpgNVnhfiAD,0.001000000,4.288051219,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:03:00,269356,3NLqywTHjxwfy6CGNZWuf5CWmbWzD85EGVCPoSwLRRpphBMiD8U2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,280654,CkpZEd6uG79HwQB3DXErh57UQqhdo1yufzEEfsMHCA3a7jjQ1U9NX,0.001000000,4.115581786,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,270282,Ckpa3nqAYAQkCezx8m8y9CfjsaiT1AvzgUS9D99T5n4sShwA81hy1,0.001000000,3.911337397,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,259438,CkpZ24C6Ra7eTSbfaGWvYfXtEmjDLMH13YNdL3wiKLnqaFgzoTEtm,0.001000000,4.508229404,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 17:15:00,256473,3NLbvz2xAPEyR6Z7DXpc7rurCAZjSsZJ1DTeMsGQ9Ee9PyMuQYKS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,190,CkpZX9TuAEkm3M9hB8GrKAzZh121gk4WaqGBqKNtQntSe8bumwa1A,0.100000000,25.202465900,,PAYMENT
2023-05-31 12:30:00,256424,3NLrFym52BoNctbhD2qLNoSqKBTiSY89XSFtSshvs5BgAc5utZmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,248725,CkpZzeZ4kFLR1gPrXxhAmKysfU4BkFU2xtmQYwCsAUEwPHFYXUdsj,0.001000000,4.387768029,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,238146,CkpZacN2DwGbzMU8rgaAVCherSqxi4mAwTKfHFqCtSxP25SyDYbkG,0.001000000,4.462921065,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:54:00,247985,3NKopXf3AG1PBojvr1Mg7dxs8qXgA4pU8CSzvo1i9WBeaAC9ErzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,227835,CkpYj8qMSMK2Y1oEzTuto3gj2Rbhu9GNcA8EEFBvgjgzYoAttzAME,0.001000000,3.679438440,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,218065,CkpZ7Kpmk8N7NY64s8BVwgNzFvTJi5qGG15pHbTBgkjiotpUBzerF,0.001000000,3.256471477,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,208273,CkpZJAwsSszk7ZejVxqYiqHNshpn3na2UHXYzFvUiULCXTyAxv6Qu,0.001000000,2.862571102,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 08:21:00,239271,3NLwmE1pA9zt6jT1AYRo8hAMKn2Q8WShQcQZbBXLdx5xTKungsxW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,16243,CkpYg2BuRUc9f696s96PN19jfgq6CBzNKBDPV8um7AxsfNo6pKg5b,0.100000000,13.150030400,,PAYMENT
2023-03-29 06:24:00,238059,3NKMKaWyMxuF8rsZusDtvQ3XYwUBhGkPzpUYRrpUN7Hpx6owAZ6N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,15474,CkpZxpArDguHMpXuMMVq6RJwTaquqSjQSQzGFLrguGNR9xZrtGdZq,0.030000000,100.607879600,,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,199785,CkpZuLpxK1mifZfamXs5mLhQSAUagbLhytXaJH8eYXi4JsmADFNjz,0.001000000,1.708577876,payout_from_AURO_Epoch_48,PAYMENT
2023-02-27 12:18:00,229217,3NLLFSYvy2UnZ8zXtG8pGXrFYD3eGWf7UAqpemCXpeWeJWqXdb7y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,8938,CkpZRC2wmLnYrvtCG6KSNrNmgjnTNQL3KqtqpTpexrUFQREhK8RqM,0.050000000,197.313114800,,PAYMENT
2023-02-07 17:51:00,223284,3NLfAJRD9NDdPmpY14xCZVzjtfyzUN7PE1WiaEyPAKRis9cjxrri,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTQRqdT3NXUMcuxs4bGZrjm9DPRa6kHCnQ5QpqiYKF2QahtdZq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 12:51:00,222906,3NLwU7aGQY9HiFpU8op7GXZJSu9zzfmQ8Xe3szGh3BgRwgtivDmj,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLgcciLZewXr56HqDE3S5m3tBbUxdCmuVWR9NtJHcqkk1yAB5i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 12:42:00,222905,3NL1SKJoj1JC2XDP8DD2r1KTTkm115RHCigFBJ1LKzZ8jw7G9jRR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLrhYJ3UV3YdZmvtvoMRchhsK7FLcf9z5dnHcxduQK5fgfUxKbL,4517,CkpaKkoPYcreB5tWq72i2V9BfSAF7pMCWkUdp2phPjgyH1pwJM76Y,0.020000000,204.255295600,,PAYMENT
