Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,110005,CkpYyHvrCeZ4rD1HdPDsm7xt9sw25cMpbUvBFeJxY1vaiUsm7BRBs,0.002000000,0.027592332,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,108400,CkpZSJrNp9zCGHa1umo1v79scw9rBkTjqNogERGDYDEVENuxxT7Wc,0.002000000,0.082998545,,PAYMENT
2023-05-01 11:33:00,247671,3NLewFcphn5MES9rsKbEJ1JCcuwnPTZSdoETaBBvWbYnWYQcYVpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,105749,CkpZxkKBAFPHynA2AWUjgSCNtp6XeymMkJz1JWc6LNzRssAX64bLi,0.002000000,0.050662234,,PAYMENT
2023-04-27 08:12:00,246464,3NK3MrC9MFZ2exKDAEu8afb6oHoPimfTjeKCuNV1ES3NAqXMy3gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,104205,CkpYxBf7LBXMSuG3gvddw36vfTdQzHLYpByseyXRGgMcNwXujLr7p,0.002000000,0.027160806,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,102590,CkpZSAF6a4968E1cUgJTgK55XJGDBm1ZfHau57WoMipUCBkCqm6mJ,0.002000000,0.027179703,,PAYMENT
2023-04-25 18:45:00,246015,3NLqPH7CvjyBnx44BKySyiCjaiFVMZLerMwVWssQfbhX94PgW5sH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,100977,CkpYbSLtN5y6rxZCHBTpZqPAu46LmuW1ZSY6wZi8kFZ29Wx6omYnA,0.002000000,0.027179703,,PAYMENT
2023-04-22 04:27:00,244966,3NL8bvpuHR4SNR2k72vJRkNvHhsiR7z9Yw1XukNdBe9Es12KvKpr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,99364,CkpZzHvsTVdVpeF8ugyYu9TKDa2bLxYwr5Q69wp18QgDwt29iWx16,0.002000000,0.027179703,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,97751,CkpZmv1r8NDtVr61PnQ1cf6cqKxy6bBEeDj4q2G9RfEnAbR6FWLnh,0.002000000,0.027179703,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,96138,CkpZifit3PTQ2GL68AcaGAyKRXBrfRPdApoDE9hSJdxe1UxowexMq,0.002000000,0.027179703,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,94495,CkpYsNqJuyrpPHJtQXDgrrvHrGs73eB21aQEihVFaQPgZEpbDmEWY,0.002000000,0.102013897,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,93010,CkpZHjgovVC4mFWZFnAs8zi8p7wWd5j7ZZV2HpJPFeDhKs5ywLvCX,0.002000000,0.027948437,,PAYMENT
2023-04-02 02:09:00,239195,3NKkRDx7AYonxFrEF1MaNswApwV5R4Y7gXZiJxBkTDFHCvzTKvas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,91571,CkpZzAFKBrYaDw7E7VE1hkNgDsbpTqdXQthVbQHzgpvx2cyqvc13g,0.002000000,0.027909600,,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,89940,CkpaGBGr7D3XuR2hkyQbTRRBiqVWBQjWFb79PaRcupzzAezJtzoZw,0.002000000,0.027909600,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,88417,CkpZxko6Xt1zEmEt1KUh1fjVXToVvKq4SGjSf8CH9w3vrb3TYvDSC,0.002000000,0.027939927,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,86729,CkpZoXpQ7WjWsgkMi5xQ4GVFPHBm5R2SFUFx6gwhEMQj4fJsfDnuc,0.002000000,0.027901050,,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,85111,CkpZLnGhrmmh8dgJeBYr4pZgjurtvWScVnREeVGEQgDf4PB8cyLEd,0.002000000,0.027939927,,PAYMENT
2023-03-25 12:57:00,236950,3NLLFrWe8sS3fcThzry9goyktQqFpyEZBfch3kohSncg8xzkpDu7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,83508,CkpaEgZFQ6hsUoErmpbeYM4UiYAmn6Mn3Y78wPNvktnHp1poaQ8Ak,0.002000000,0.027959365,,PAYMENT
2023-03-24 09:48:00,236621,3NLdexBKW8NsS59SVycWT2mRTsk3FKFZBMFquS7bFj7mqr5rHqkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,81905,CkpZ9LW6k7xmPfgfSEgsGV3dQ5Q8qH4Lc6SHVsMui459dzyVUq4Q9,0.002000000,0.027901050,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,80271,CkpaGNDikZyxBtgAhm1PvcVgSXsDg8gP6BxKC9qnAwxp7P9YR1KxD,0.002000000,0.070723528,,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,78562,CkpZi9v95jU6q6AjS1Rop9Duh6pT88Us4EfBDh5wNq7bcUwxia1ZU,0.002000000,0.062816767,,PAYMENT
2023-03-12 10:24:00,233102,3NLJQRPNbCnm5cqaDSCRdekXNQ5cAE6nAgM5yC6tJ6pawsVJ1z4g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,76905,CkpZSz9jPw6RzmqL9wB8DshHQEJZtB2gyrcX1Td1LS49kGYRjp4cz,0.002000000,0.642192433,,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,74787,CkpZ9dr2jVLT8ePHbHNzQERVaff4HUYc5s1rtpWqCMxMtuJx4uxoW,0.002000000,0.058720801,,PAYMENT
2023-02-27 13:39:00,229235,3NKb8hzd3c67mDC9BfmigCwMRSJidiUz7iJSM4jALdjxmSGo7SB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,72317,CkpYXoBYqeqxoy1eHyvGP8hLza3VEWGBXSN1zL7g8wvJaUiZryzb1,0.002000000,0.032955911,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,70632,CkpZ7fmM6xsYAdbfxizJGorccJQuwvdLQCoZcC3Xt32jjC9MkbNrw,0.002000000,0.058761698,,PAYMENT
2023-02-21 18:57:00,227442,3NLZPxbTXkT7yG1c1iHVEnwSJo78fTR4q1Z2ZnVnhCABe2y61SEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,69117,CkpZdeqWVRXRqGn3AbdL6cGs6z15WBUqnBZRBkwBxDJiDGBCwqGxd,0.002000000,0.058843491,,PAYMENT
2023-02-21 00:54:00,227206,3NLtwuKF9MWTxE994hGSCheJLz7V6SUszicaMDwUVtsSKMhWqd4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,67605,CkpZoEmkRL9wfHVTgq5BHoPxX5jN8ttqskDnxaGkX2qdLye3EHvpS,0.002000000,0.058761698,,PAYMENT
2023-02-20 16:00:00,227103,3NLsvLXJF5ATR37ji6bJpxBdeSfjyVF75XHqPfjCMkSRYMDyGVvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,66092,CkpZCM96rsn2sVRDmTnrNVnr9K8pAE3e8rKeRKzi85f9toGBnviJP,0.002000000,0.058802594,,PAYMENT
2023-02-18 06:51:00,226385,3NLgyw3S6CNX5JknU3keXbk4uET7Qzzenqc5epxa51bNx6Fcn7Lb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,64580,CkpZZfuQRNN3qdEzfmwwZ3wSfJzaeNeFJ2NgEt4u6D7PEiBmXMy23,0.002000000,0.058802594,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,63062,CkpZGvEhCP4ZYgBUFBh5MjejopEXK1xf1N7r9BN4n9E2A8nD8u8RE,0.002000000,0.058802594,,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qn154CHwMDEjUBCJTbLVKxfzsvLRKmiM1Moy7sBq83LMThS8YfCe,6,CkpZDVNAYW1NLbueFZBZVK3w71ZMNTdovqkDVLSUha8krMxZ4q5Rp,0.010100000,20.000000000,,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qn154CHwMDEjUBCJTbLVKxfzsvLRKmiM1Moy7sBq83LMThS8YfCe,5,CkpYkorMzQmubxkpMXxrmafuYxSzcdUFYHcPTLGTiTv9X4MJ8PtGm,0.010100000,50.000000000,,PAYMENT
2023-02-16 07:51:00,225830,3NKgHo4tzYzaAj48W7j2z3XLFWYHE3CLUvGFXi88UUiaEXSx9Pnt,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qn154CHwMDEjUBCJTbLVKxfzsvLRKmiM1Moy7sBq83LMThS8YfCe,4,CkpZkfxW31SjyUDDJYstwkgmpWQdkym7WKytmReakjix4iE3mLoxn,0.010100000,10.000000000,,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qn154CHwMDEjUBCJTbLVKxfzsvLRKmiM1Moy7sBq83LMThS8YfCe,3,CkpYrm6wjBvFsvqmZBpN2tExJCMdpzcYdrU31AemL9LXodoMWHbJe,0.010100000,10.000000000,,PAYMENT
2023-02-15 06:51:00,225542,3NLeRoGNvUT1gErbvSr3fdQBGbJfnddCDRXu55xuTxbAQKc5iNgJ,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qn154CHwMDEjUBCJTbLVKxfzsvLRKmiM1Moy7sBq83LMThS8YfCe,2,Ckpa32iwcpGTo6oauto4PSwt2gZ7BWu2eCQMT86Fcz5BmDYTjYiCw,0.010100000,2.000000000,,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,61535,CkpYn3wRjdoyD5aGRzk24KYWEfH4L35KivEgbA3YaJdXxBpLsGch2,0.002000000,0.117652875,,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,59952,CkpYZzqAMoFy8ywmTGe2bHDDAfAt7mS4miu7qLsgSoT9aSDP3UAte,0.002000000,0.058843491,,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaAUXXzzj2Ugtx4nruiNr84hdpsCkDTqBod5RfhbmiiLssrkJWZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZW4FjGpYf43MyKTVJWFHGYdo9dNfXSupugc7cTq4JvLpjbAZmn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 13:09:00,219355,3NLi5FkHigwtAaPcwKPPLTqghmotUsyD7B7D4in6hBiHdFFvyLBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,1550,CkpYvMwdqomuKM85SMCBSGrJjGFow9bT9iabGNSiP5JMct2NkduVj,0.100000000,161.400000000,,PAYMENT
2023-01-25 12:33:00,219348,3NKZWioKiTgKwhLMjen1fyxprFAvFSHR6M5BJ53e1Y2Ym9ubovvp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj1UCMX1p6P2YopmtGurFCNPpjQKg7b3YAw1kxvk7JmnYEVErkkV,1530,CkpYZvh2ayZy4WvUnsFeUDWSvDUJejzUxWujDnLNXBwQuPKFUE4to,0.100000000,2.000000000,,PAYMENT
