Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,390866,CkpZ5vnuTTZwitedXSJEqiMUWUVfxghMBi5EsSTaNGBBHJj1PdtC8,0.001000000,0.056975226,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,378825,CkpaLD7biVkBuK8borkoA13iLj7rLYnNBrPnkTvWvRY4ZsEzhpZJL,0.001000000,0.050471603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,366506,CkpYzuQxNJ4kSt7KXhWRagVgwD2WsSeTvNhavD63ifBYYCE7z63MK,0.001000000,0.051397388,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,354315,CkpYcVTpjw2gr8wNxWtGVMJcdw5TzNoj95wyVBU3AgHEdWdy6e2JU,0.001000000,0.056691100,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,343729,CkpZc4EXDSxBeE6f9YLJLJ8XBNrB7JuRs8pdDWj5zS24X6YmUDySr,0.001000000,0.053481842,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,331882,CkpZf63UoJAbaoCEUeDP4qQQbqZhjAMjnSzH4Ygrjnbnng4GS8NNp,0.001000000,0.049288170,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,320159,CkpZBKRL1rGipawPbxKi3WU3PaSruKj7M9yh8T44dkopjiFBfD1UA,0.001000000,0.061603606,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,308560,CkpYy8ayjQuDLB1ouBiWSRGp1M3ENVzXbKSGMThvyFqLzTFfrGhaW,0.001000000,0.056894582,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,297097,CkpYi3Ux8iTf7nWNx2U9XMfuCn5NM72wzrUUv39zqWsy5nFutEKHt,0.001000000,0.052942942,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:30:00,269914,3NLGQ4sJWY556fo1Ade6dfjJRgYZ1MaAnsik2S2e1Bvb8ULPwudR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,285774,CkpZ32Z29Tf4Au6A6q6wZNEb7wTjKtWYewT3tJhC6xVPWvZzjiHDQ,0.001000000,0.050794399,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,275276,CkpYsqg2C37MLQpozHBLJ2wv7F5sgTczs79MGWmp88Emnw1ox8K9F,0.001000000,0.050549159,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:15:00,261102,3NLmKv2cs1FqNZc5UpXPv2J48W4kZsfcmWNpQ8WvQmFiLYPVZfTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,264296,CkpZWN6h4SrVqjVwRHhj9D4msbQa1F8dMzmtLyEX3K414Ay3Z4GZr,0.001000000,0.058264162,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,253539,CkpZtWiakAfkBFysiHR4XjuAepvYPfEAGdmesa87TDhi3EFpyphqg,0.001000000,0.056698255,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,242904,CkpaANyn8XE7fDwNqfxX7jznoZHBKW7vd4FJfXRzHUFSAsUPBMCVo,0.001000000,0.057570338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:45:00,248475,3NKHfKgFSZVBmDB415qwmP7z9cEYktohqwdU67M9ZWfwFuQXh8iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,232425,CkpZjHSdJMAukw4k25p7k1LKFnwdRraT9JmkK9vfQZBzYD7nAyWf1,0.001000000,0.048632922,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,222230,CkpZNZG8p5p1des18yHQwKcey7uZ6x8kHLmaR19bBn4ocRNWivnHE,0.001000000,0.053593317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,212364,CkpYxTrd6YetuYGGKfRL5NLjb81RYcND6p4JL7zmqm5iAuYoKGqYz,0.001000000,0.046754595,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,202838,Ckpa7KFEQ1zyBhkdK5WWtNn3RaYxnq91qS232aaWq9sfm9dE361Ax,0.001000000,0.054592842,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,193620,CkpZGvuwfZs5365g5Vm4MsWmsUceMfZdDJUfeC3GSJ7ZD1RGBEECY,0.001000000,0.049830134,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,184571,CkpYdCaRoCszrxTemjzuw1R81MX6QfPdDfZEw4ZXMHEJHskWzcQU2,0.001000000,0.048375364,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,175661,Ckpa6S3L8xz53CTCeYoYLhrfmmteh6bdUHXxAZYgjNJnw5KPDu1dG,0.001000000,0.044825396,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,166920,CkpYghbLQqTFTwrnbos2JdVEY1jxgB12V3MRzFJBpEJXPSrAiEQ9K,0.001000000,0.049454415,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,158561,CkpYmykuo4FEpUDtymLmdZeeTxgXzQ6wWFu3kzFH7HL6tTLFYDPPi,0.001000000,0.049033474,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,150432,CkpaLEguwTqQ7Zu4JwGVRSjm9wqSCvzTLUQQdToU32XzULKsD7DWt,0.001000000,0.048114987,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,142668,CkpZf54QiFu5tbYHqskU2mUW7MdKpHYd3nfzpyS7sgmBxeX4kdyFc,0.001000000,0.045470095,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,135288,CkpZxxnTtR3Ggg6uAXFT1aKMCip4SLp85fcazqjsnGZmNbhkcbcXM,0.001000000,0.038535139,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,128060,CkpZkVTNTvpQHw4sLwVpDgZWd7amrvZ9xGKhV6sZW2xT5bnjsYcxV,0.001000000,0.042860563,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,120996,CkpYa5jwQVKDbu8SnXg5eKk72KQdZcQERyHJi8BtPr2ZDWG3ovSKC,0.001000000,0.046567789,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,114027,CkpYdmQKRykogptTRaFJFgAVLKweVZA9VWAb4bM2H5ifamZ1hqjae,0.001000000,0.044337944,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,107176,CkpZ8BP1qebmgkQ9tfD52vw7q8BGKPMPRBJ1WZwi4TE6cPffCVY9H,0.001000000,0.048225751,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,100439,CkpYZQJahbcqjke7Lhto1da2j6HhEUhTX9aWD1BT9XwMAirbptkGV,0.001000000,0.044843134,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:00:00,170435,3NKCC265KefchCYuUJxs2sJJotXdL7cPAPYgq5ZEHDgpVhMYueSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,93839,CkpYYDU6af5aUptco4QHQHyM18FymM8jadX6ZxpHwSoUNUY1RMYtC,0.001000000,0.048308080,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:39:00,165658,3NLoKbnqeeHL4uoCk3DDURprPkNe1pii2jmGxgLpCvT511KNj3EA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,87302,CkpYyX3i4vB9s4yuX5iuL1BEfwqmqSfLdMCSS5C7Qf8Za7tWmaGVr,0.001000000,0.050372881,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,80896,CkpZBuy1iodDSHetJheE7P7amM7qSAsy2WwpXjMiVcGNhCRN9588x,0.001000000,0.045596454,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,74629,CkpYpB8E6vFurxHLXYms4dRkEiyMoKJfeAE6C8Hwwj6qG44Ryr44t,0.001000000,0.041283912,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,68542,CkpZ4HyyZEhkAvqfsVYTmVZFAXMrNmnmxmyki2P7bgbNS3hEapPdY,0.001000000,0.048851248,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,62707,CkpYhHAAF7x1SDRu3oNEbLFZjDBN3sqMrdamConMwshsoj8vttiHX,0.001000000,0.038063551,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,57001,CkpZJhQDPCe1truHGW5mwJ21UUUsGJB2u2GiAkyKMdaq3vYK8ytt9,0.001000000,0.050362502,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,51496,CkpZ7WVyz1zW8RV1jqrrqF4PaCA8xUhycVoDVBs99pEJ63AZ4qyK6,0.001100000,0.053119709,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,46399,CkpZzgzBH2kB92xfRz32MccbRNPGApZsXY8De8xzLK1nNAuk7NLWV,0.001100000,0.038179682,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:12:00,126298,3NKX5dnwKKNFKPSbwLVwFunFExNgBZNKCj2WuMebjJfT9ufQPZsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmthdDW51tvBb1scv7Rwiqx74ADvvmm2MMzo7iWZLnywbcpmeFgV,41517,CkpZHTGUP2LrDts2HxFR3h344kQRiLhxaf3k5YPB6bB8hkWviSXsr,0.001100000,0.050738098,payout_from_AURO_Epoch_25,PAYMENT
