Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,505630,CkpZTfQBGNzKqtce52zcXU6mGZRBJ9SruXUWGjjLqgpEnzYSMmg8G,0.005000000,0.310973223,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,501021,CkpZK5qFdQSChgq7Ad8fLBbdPP7uAAXpMr5ddJWUSHx1KbekHDsfe,0.005000000,0.312651865,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,496626,CkpaLVcpHhSJYSK6pSXXNatCafAS8s7zSfNAL1KfxUN8N75CHvfTd,0.005000000,0.300918258,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,491931,CkpZWM79nqt9T4NSwi4gVAW9izVrnkVQZvFaurEEmAJWjy4DAYgc9,0.005000000,0.377435973,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,487806,CkpZmzNNQYE2iz1CutDEik1GZKRSMQ5oJvHFwmLqAyrkeMpggLqie,0.005000000,0.227887083,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,483212,CkpYzcPEp7mEeaumD3TLstbmvyyEP7cq7ihH6zX8EWu2F1TccU5d2,0.005000000,0.337757843,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,478829,CkpYkctQgzaBfL3ShjB74DB9WqrcKGXefd1c36ZimMcUFXaFQhKrH,0.005000000,0.300490607,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,474400,CkpZbMRLQUrf9Wtm69sUsZFhxhm5bwXEUuSB8kUGNkTFAUzcsDrYY,0.005000000,0.341849714,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,470139,CkpZi9VkbPFLciqanwsPyxRcbVzgLt8Nrnt314sYXYV6uPxDh9w2o,0.005000000,0.297018918,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,465648,CkpZxx4EX3RWz7qusBLZhCMXDBmrxZEbXMfVNQCk3XXsVNbxVsLAx,0.005000000,0.376956132,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,461487,CkpZG667i38vFjvEYk31GX4E5xpyxKtszrkTPyqgPYVtkTe8HGzWN,0.005000000,0.284144810,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,457111,CkpZRGCT81y9F3ZWViCvMHvrqcH7Rk4N8meyCZDHbsPuBmK38s3YA,0.005000000,0.314130292,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,453058,CkpYuCQ84tf2Ub81Y5UB3QJzA8Df8ds5gFc6EYvGTTjB97mQ4kPKa,0.005000000,0.259558473,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,448628,CkpZ2f3BwZyZFgXf52e1J5NA3Cqr8Zir65a8AMFJY3qFK82kNuNBQ,0.005000000,0.389391227,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,444542,CkpZfRzQMttBpGtWzi2V96oRfWZiHxSnm2HikP5BCwQ8JTRGkEoBH,0.005000000,0.282194274,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,440228,CkpZun9G1J1aC8Md5SLpL4hpyiesgn2Tfip3bbmLkZLtjBc2NdSzm,0.005000000,0.341645888,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,436192,CkpYUSk4W1LqJ4gZKvypSqbgZTc9DgSh91CF3QNPg7SeQTmpRAst1,0.005000000,0.292309790,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,431887,CkpZMa5yHjia7p1ATVgSENYBYkvgUTfrKJDw6yGeC9eg4zUVUBUQQ,0.005000000,0.419488830,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,427991,CkpZBWMLSBFKMTNGSeLt85mL8KngZ2uQ5ugmeGS5UYVZAgJ4kuVEd,0.005000000,0.216528004,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,423832,CkpYpsGdwNyCzsu8L2pyy2Mv4r5Mnj7UJxRnMKw5VcpVfr9v5NFP5,0.005000000,0.406915923,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,420104,CkpYqQ2GfZzE4j7WprjqEtxHTdHfmcnDCGgu8rgAqRDgY9v9fSQba,0.005000000,0.258563628,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,416084,CkpZnS2YWjgynUM2CaM2tR4vUj38D1su5uwYzcZdrTNr3s26BmQDy,0.005000000,0.405024002,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,412289,Ckpa9yV2G57DbseTX6ktF4Gk1THTTba5GU9HTFboQXDAe7XgUDmUH,0.005000000,0.295017311,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,408289,CkpaBk1qXkCX4b9LK3VJGm5Unz2sF9pRMcGHVjGZ336AJyzKDDT9k,0.005000000,0.357036796,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,404496,CkpZBN4Yki2o43cTUYnSFTC28iWs82v3m2RWsMWbMtwwkdFARHorT,0.005000000,0.278110399,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,400598,CkpYttdkrDPHFRgYY4MhsVmiEk4Hsum5C3TJAK7H8PZy9uwfMyPAL,0.005000000,0.344769764,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,396694,CkpZYH8uk1BdMsZUmXpXu5GnPZMSWkbLSoeJwaiywofnpVEurwfxS,0.005000000,0.373549353,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,392716,CkpYnkEQJTQr5AdLkKYAndrWeER6xvjP9UueywMTuFz7CU9kCJPLj,0.005000000,0.331165385,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,388899,CkpYmisKsXrSQ4vJjX5LqnNUksxiSVQDqhPkjQpe1yfhM64NDY6yU,0.005000000,0.319352313,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,385088,Ckpa72EuAiz7prEggUzh5vco1nPLzEDqPqoNDeN1MrctNgx1bWppr,0.005000000,0.290806975,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,381181,CkpYisCgNRBC8PTx8vrCFtqKys7dL3mp7skCPjkiVCzC3oATEZjbf,0.005000000,0.324552591,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,377288,CkpZoZXhUTbX9tRR8q3AJYQN5goAXpCED45t6GEQ6UcvnnT2BxPbH,0.005000000,0.332539382,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,373470,CkpZtmGCc1pFo3gFgXTvGvLbGf7pHK48mQyAhJGDWVPCzZetAytBS,0.005000000,0.270388913,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,369456,CkpZhJKwdZybhcouwsaA21y2RoG2myR4G9ZdkQVRGkkg2V3fZebAH,0.005000000,0.380939046,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,365826,CkpaGD7qQQRx4hR6Pgx6UxiXs9hGDjC1hwnZo4ZhMRC8DeHRgtwbN,0.005000000,0.216617078,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,361770,CkpZyj6E5raPHgbRueUELFYZsTGaA8z8gMEmhot6GDDp5qchtrv42,0.005000000,0.394067539,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,358035,CkpYpW9vPURLv7WTcCrx6EwdG9cPnhLU4Erm7YSNxL29WkfYrZ2hQ,0.005000000,0.232036301,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,354029,CkpZUhUU9zRiHpmqXobiK3wtSrPM875t8J6VyauE5sotPrtJbQgsJ,0.005000000,0.380961376,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,350243,CkpYxNm6khzJSx3fc3RUFbRpKkDkXNoTpLHDXTcU5fxE5P4X3hqAH,0.005000000,0.259766279,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,346288,Ckpa3fsZ9Rgo2tgC9YcfkoHsL6Qeo3qPEJKt4rBTmjSJFGBkP94rS,0.005000000,0.333025824,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,342477,CkpZ7kHYrUvQEBvXzvPQjQ4sTNXWLX7ZsCCtJE6hm9y3QqFfPwcVJ,0.005000000,0.288044237,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,338599,CkpYc9Si6yXRNoggaJwwgHkUi5XatvZXL8Rrbwhw2MmPwLvuQJquq,0.005000000,0.370978703,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJoCKzT52GCtNXvxvZ6UR8ZGKsNGKTPE15WocAhvEqF1cqziGT7,334913,CkpZXWDrbAaSbDDr4hZg8oS9FcX8zqEKUr2avQRqUNaQCsRrTfmNd,0.005000000,0.253068612,MinaExplorer Payout 278 #305627,PAYMENT
