Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 00:39:00,77342,3NL48RNYmBzcFb5ANLLiUmJoq3TmCrQsQwttLatZE5agaoBYDi6V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,38981,CkpZNz2DagSA8S6RR24nQbQEDwZnPbKKmHBZ9zMfTguAtDCNBL5Lj,0.020000000,75.435105000,,PAYMENT
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZhNo6PQgJunmcWnpawUNy9tAodQ8nT6zpyAHKjLRAAMLsE8Ne3,0.030000000,155.108072000,,PAYMENT
2021-10-18 14:03:00,72018,3NKQQQmXHKysC2pxCDPrgWAszhTz6TCKGc5C6bVp9dNdfqFLq2uA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35907,CkpYyHZp3FBjHJqBdrhtEszgtgTPhVF9H5k6yNHfH5ZW3SfeD9tE4,0.020000000,51.389623000,,PAYMENT
2021-10-18 14:03:00,72018,3NKQQQmXHKysC2pxCDPrgWAszhTz6TCKGc5C6bVp9dNdfqFLq2uA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35905,CkpaGyCPo7EhhVHk42bZmqSTWFFyLhaNt868ABvTsMyAWGmwY3g6G,0.020000000,51.071712000,,PAYMENT
2021-10-18 14:03:00,72018,3NKQQQmXHKysC2pxCDPrgWAszhTz6TCKGc5C6bVp9dNdfqFLq2uA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35904,CkpYnys6gczUUENcFeuhipiZhKDTFfqzcdbVrWsh1tWqMmcdKYMwZ,0.020000000,52.676737000,,PAYMENT
2021-10-18 13:36:00,72012,3NL91dJzqF9gnnzbzCraV5AcCEQnQgkk7biMrhK2mnB1DVmNHSMG,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYR65Vgs2i44qoND4Qizw4gSv6YS6tbvL7Z3kDnpQuBnnEUZPDQ,0.030000000,262.301034000,,PAYMENT
2021-10-18 13:03:00,72007,3NLY4wwH51MmrwXVGbtA1JAPxNGoy8GDotnsQGE4NHP9BKKAmuN6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35895,CkpYrMvrhWpbPZxj5W4sjM55Qp35DmWFocWzBsFbdoEaTa94ZXL2J,0.020000000,52.654442000,,PAYMENT
2021-10-18 12:54:00,72005,3NKzBJnTRkFP45FvVVJLrekKuLTdCn1269CBUxhvx9BqyLgBL9p6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35894,CkpYWcwPU37r6fsjJ3ZccovtjihpVbqKvJjK9TcXDNDduXd1e7o6N,0.020000000,52.528542000,,PAYMENT
2021-10-18 12:54:00,72005,3NKzBJnTRkFP45FvVVJLrekKuLTdCn1269CBUxhvx9BqyLgBL9p6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35892,CkpZVrZPmXtpqezkjftPe8DqFFqHF6zhaTd1Nfsw4MvMgerDcNFZx,0.020000000,52.281606000,,PAYMENT
2021-10-18 12:39:00,72001,3NKEywsxKYfbVHc7FkWC6DWxmKfBfrWvKgyMAbMTo7C7TqF5DPQv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35888,CkpZ9ASdRAwV23STV6EMzWVW57313FDiKpp1s3mQ9SChHT3PAxkuo,0.020000000,52.611733000,,PAYMENT
2021-10-18 12:30:00,71999,3NKf3QTZB4aqLQ6kpjnBnBZZmeiuaY3fDQWLnLxtRsdTyP5mwsCi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35887,CkpZoeJWxHYLaeY6qtokXXvNsaZqgYLWtBfGzp6g8W66tfPaPJhma,0.020000000,52.254711000,,PAYMENT
2021-10-18 07:06:00,71918,3NLSiodSDtWUJcL4qz252DpERYwHCLEFTy1hcts3iS3gLLeJrVY1,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYf24ikREBJXVnAQHqNWwE6qRFb4S1HAoUkpoHiRijkkk7xAz8i,0.030000000,51.521935000,,PAYMENT
2021-10-18 06:42:00,71912,3NKFTQPUBSbBRN8ZxhJX4Cwo2HGaxzWEJjTSJy1mur5ewWZFJfw1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,35833,CkpYSGo3WGZuKiXj4wj9vp8KG5ZrNcpAk71CtjBce7JCaqDE1cnVi,0.020000000,51.551935000,,PAYMENT
2021-10-08 00:51:00,68743,3NLvFAX2TtwmAUNLxjPnS9WADs8S5GBeVZ4ZmQBawpZejQd19yNj,B62qmm82rwTKKzJLrkh6VLzGGEvzuCEwpRZJxkh1xRWGfbc4AoTvJck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZi2vg9u3s5TaEGEjFtGsUVWvZxejiQbrStgshFA6CB8dzFcjSs,0.001000000,224.899000000,,PAYMENT
