Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,48388,CkpYo4cp2KeGRZAVkHAF4z4zC9bYVJgobkUqAu9To53RQtm8AA7cR,0.003000000,5.069102450,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,47197,CkpZLpQyNi2oh1BW8YGoUAA9rXE5iSW4ucD7qdfJdRc9aVcVuHojA,0.003000000,3.781058250,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,46048,CkpYhynXnRHFDSgqgCKCj23ASYF45a5MVFuted33aJorAJ7vKirpw,0.003000000,2.666938980,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,44944,CkpaBeE8jdrRsSSBmr1fUBsBKJDnuwfmmg1ypw48sus6bD1Qpv9XX,0.003000000,3.184707880,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,43727,CkpaBeEtpUuh8VTKvbR3T3RFg2gSFHNckVrp8TyZDJ1zGiyDvfysK,0.003000000,3.573237510,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,42614,CkpZswMax3qQogCjd2L1nACaGpNCDHeB5bihNBZpu93WSCN6tFJSv,0.003000000,2.880528130,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,41444,CkpZ4JLXqpkuFz6yJAu9CozJ7dDi7i6nZiWRftFpsGuZmQEtrvLss,0.003000000,2.899640910,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,40458,CkpZeTKx2Yuvq4EBefXqmDUMYyjrapW5KadZAUL6JSkWsUknYRwcN,0.003000000,2.273554750,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,39352,CkpZv1HD8eNt5DKnFxTugMd95gjqiRCVopuUkMtAw4nwwMB5KQzKE,0.003000000,2.765414350,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,38222,CkpZzQ4MG2tVqY64SCpWeJTJDRT8dwmn5k5WVdesRKaJNmH37zwYX,0.003000000,2.999560550,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,37094,CkpZEqeYNLQ1jyrYgZX6WZzube1FY7nwhVo6s68gdsFxS4d9F3nBj,0.003000000,2.778666590,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,35998,CkpZd6MmymL6C2PD1YstymWwSc3LYCim37ruonUi5XrUBDGWrZuKu,0.003000000,2.774380330,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,34886,CkpYTLGYvzx3UZJ2EtBDAGvhGk4fgw3vLQgs6wiTiGiDXEkzMGce9,0.003000000,3.086813840,WeStake.Club payout #49,PAYMENT
2023-02-14 15:36:00,225353,3NKEkvopyb254ZZ2dyKcoFi2ED6z2r33xXzr85SgttMJcTJDS7JN,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYeaZBDUtyaRGyQWshzXeZhAyT2kG3EQz8kgbHsMfyZLREoXVva,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,2094,CkpZUJWwAuywQhHLkoQ6pZzBpzr3QwvSc24ed3DYLBs162BXmmUH1,0.001000000,1.294324809,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,2019,CkpYzHPkDx1nyGPReZBCnREDxFWybQugNnsXvAvinYZ99TXf49doV,0.001000000,2.644376955,Supercharged_pool,PAYMENT
2023-01-01 08:51:00,212250,3NKdVLDQMh1apJYfaJw363HGRGj2XSdQkw1a4uGBKkB3PSbe76SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,154946,CkpaKXMrhvHSSbLCXfq9xUv2LnotFPFaamKvcRs94ioYMDsePskg8,0.001000000,3.400624000,payout_from_AURO_Epoch_43,PAYMENT
2022-12-04 20:57:00,203892,3NKSY9agWK73LvsM3rUZU21dpCVSF8ALm1YrQMqSAXKE6EWZVmmX,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,1,CkpYdeUyVDhGfYDYe3bpH5LVEs7Xh6q8xofnASkD8rt7dga6DRNx1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 14:03:00,199131,3NLfwaCVkq6mXiyAWasQYUYEMM4Jpup5xXydCxrtU9Dm2WYZJQ9N,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkvEmbfToNp2uupzXXPoY5c9YQ3cSraVKMBEYprPgmdZNdfigB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,85747,CkpaF8nFSYhSrDzQ6x8FPffef8FjBb5vmYhMT4Ek8qdxidiS4gcmt,0.016000000,425.446499300,,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoM3mGKmQmf5Acf6wQNyB66ULuggvg1n2PdtshCghheLiydDL6v,85746,CkpYWDecfBbSJAg5v2vngjjtTvZ3G8J1HD8egMVJvh5n9ZRV2u5ik,0.016000000,9.500000000,,PAYMENT
