Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpYhn8z5SuCDPYm8tSz5TUYUPmmHVoNRkxJCy3ULZjVoxi6i4FCP,0.020000000,10674.482450000,,PAYMENT
2023-04-03 11:18:00,239563,3NLYWnisoWMxAdG7iedQNEcA6C7WdyYm4Ei7wiLgaSaAUoEQbQTJ,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,122,CkpYqhjTW9aZ1639hcfvEnnzEj5vBKfDsdLGXrkCEp83aCkTWRzss,0.001000000,5593.231290000,,PAYMENT
2023-03-18 17:09:00,234912,3NKfirPKnpp5p5n249EDvuRZ996Nw4BHQpZnR4PZyFUagnxcXjEg,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,117,CkpZfTKNtSveZuh6mzJAgPUY3wc2G89F3wgdKFGwy4Ykq34He6RxQ,0.001000000,3985.402400000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpYYoA6Pk5KAiDabA4ndpjrJRMKmSucfxKPgF53fbd1V2QKxtQED,0.020000000,10674.482450000,,PAYMENT
2023-03-03 09:39:00,230390,3NLuXdT9gL2ZmAQeHW2LiRuvzVRpbx34mHykqNoQuduvhEWGpmDe,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,112,CkpYisRs2E95WxM6msNkCvUT5dptHzgsX3KDkHCefaQyUnrNQZ84d,0.001000000,5175.284860000,,PAYMENT
2023-02-17 20:24:00,226252,3NKu2wRokeRBCYDXPAPEiGyh5wePoXLHYeU7bbg6mKoysff1pMcv,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,107,Ckpa3BGK16DeDQDHVc6AEGXiL75uDK86Sstjx4cf5pmGL2QDgU1kf,0.001000000,2127.435980000,,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,15,CkpZwqeiJJA2wJj75HqPur4yE8DDSXgqdii22MSNFhWNGeAvNXG19,0.020000000,64114.270000000,,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,102,CkpZG3arv1xi6WG3avSVRz4RBoV7m68mgmfLsuCWNxdcEkCGLp2wc,0.001000000,4678.160910000,,PAYMENT
2023-01-22 08:06:00,218396,3NLiSM8eZBUVapmy2Xx4PekQwBZW86cez7cgDNVi8qUVFWgBY7Sw,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,161,CkpZcfV4Jcw5ksy749wy5tJ9M52xaSvLWzfVVR3gPAepQHUQyqxbz,0.001000000,2486.420730000,,PAYMENT
2023-01-17 09:30:00,216950,3NLhnzAf3BSJUmQTmjA5Q1ccAJDRq3mWuMbmxuXidjGzeYzf8LKp,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,97,CkpZDqWyc8wCAcCK49s3x2SztG1DTaSh1qJCKV7mb2DzAFTi8Nij2,0.001000000,4978.562580000,,PAYMENT
2023-01-08 13:03:00,214358,3NLsP5BXvC4eTAFsC3w1mjDhzttNHChJqAcKU3hEx5WqwrTQ8MgV,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,153,CkpZxdaJhJHdjXT7Wz4cXynC1ZMZJWivtAU6jmKRMg4C76mg9juSv,0.001000000,6511.746450000,,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,142,CkpZMnEYfXEr242ddFD5vEBPBbd7W1veAPeafeM1kKUQh466tyz9q,0.001000000,4034.214090000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,14,CkpZ5xkjYepaAeK16uZmVonjyXe1Nq7RJtcSDfGZczhHTMieqwkbN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 11:36:00,204953,3NKkpwC8tyVyHMWRYf2k9AhJoDkmgExzBWhwLAtUoWQUDYgvULwT,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,134,CkpYa7bLWAJnavCAYY89cUGrsacxFnGKPKcKqhcHmBWJie85d54MP,0.001000000,4333.151700000,,PAYMENT
2022-11-21 15:51:00,199790,3NKXg9jzxqURfuf6yFSjiy2Qk8VWnqj9CbERgGPhaY8dS1qfPAhz,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,124,CkpZvZwrTBZPrRU35nbMXYzWfudpccsVKHf4SRMj3Pe9UK57JvZ3A,0.001000000,3777.497470000,,PAYMENT
2022-11-08 12:42:00,195695,3NKUNc5FnMKpz4HF2Y8cKH8f6Dm5ef1YEqNcbUSWCPUtcYHmt61c,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,116,CkpZDM1LYDjGNAX9LD3jbhFVTTaCMP4u7GkfdUT8NNjYxfeWMatwo,0.001000000,6464.095460000,,PAYMENT
2022-10-25 05:15:00,191154,3NK4kqwrSPM59XcVGnhozqFvN5uW3dSCaPyM1kNunfgYnn2Q4MRF,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,108,CkpZEcN7Rz6dCMjKSY6k6fuoLuBnM3pFX1yKyjpPpaTZTrkyZ72mp,0.001000000,4911.911600000,,PAYMENT
2022-10-09 17:27:00,186137,3NL2iYntffNk7NXAFXcbz3zpeLZpjDM2WTEPgij2baLK3e6xJyLR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,101,CkpZNRLaknhZDveSWAQCvzG3q2SVjenopgJB26LstdsZSbbg7Bs8Z,0.002000000,1864.954820000,,PAYMENT
2022-09-18 21:45:00,179357,3NLfAb5MW3eFJr7KxrtSf89Q6icYnyUeaHpNHQjLhMZo7vvz7mJP,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,119,CkpaGzpzWSkRTTh69mE1VDHuu85ePwmBDfWbJ7qL5FFbtaPSm9BPz,0.010000000,3972.355550000,,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,114,CkpZFQLjzwiSVcvrXJdBsm4uGKvNM93sbbCC5ji9XKxct84FCySzD,0.010000000,5512.092220000,,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,13,CkpZiMxd5JXJDDbBadnBv5CztowKvUuBjue5cANMAKabnHb3qf8qe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,108,CkpYvqTLXhtJZvbGGeteDu7PHQ9aGiSEfc3smLAEtQmgJBS2uaQbM,0.010000000,3531.917890000,,PAYMENT
2022-08-06 01:39:00,165171,3NKCPzzJstKTMgZiTeZoExg9SENRqkjmdoTneGtadwZyotyew1MU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,103,CkpZYQeWqtTGWmdqXNnMewgxmsvkqmpKpd2M8FVM6nGj4vBEmLBST,0.010000000,1080.566370000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,90,CkpYuTJyHSMg2Z4Lute5bGEeGhEuAAdfAfAdyP6WqgXSeLVkypLGG,0.020000000,315801.008000000,,PAYMENT
2022-07-23 03:18:00,160592,3NLDoEi7MMVmxoUXTKHXJpm8AsRRr4HhqwETGQbjUxkj5NaZBvgU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,97,CkpYzLQpfuGWwrrJvZMQJnv3Dq1xf49oX7sXBb2hcEu5FCAbdv1qd,0.010000000,2191.999890000,,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,90,Ckpa89V2ERWKnrgE3Dz4ZTmg5GvGkDtESkGhXgtuQEiVHzojnjKhR,0.010000000,3580.642060000,,PAYMENT
2022-06-24 06:51:00,151072,3NKwhmP3viioMQFTdxUzPKaXbYc21YSn3bAePcRUiYoebbJ7uTFQ,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,23,CkpZ6d1k3iJrFXguPaqHGnLDBghA9tvDXEnGNJdzTcYRbFwsQnE1m,0.001000000,5165.696540000,,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qj91Qn8ZoKu8YNWVtubgWgejeuUCVULMiCWqZygkgLHekysEC79x,12,CkpYu3sZ2jnHPsAbhZVZt2ha4Twav1YVvzrSYTswC2riqkXZQ8KHR,0.020000000,600.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,11,CkpYY8teSnaSndULY7VjyrV7c9XgdyZ3qMa8XsRkNsq7MXmujUc9g,0.020000000,6767.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qrcq5qKxBVknAaiDiWSuVDvdtorWLDNKSjU36FyxYMrj6ZQ2fLGx,10,CkpZshhH8PjavUKtuRzbc8h5ULEbkyUnx3XupgZxw8f3BPkBfVrhm,0.020000000,5000.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qmTEXcA2xwpo37cN3X1xfzspv2vBjRMZ2zJnPPkeBzxCZVYw7k8C,9,CkpYeHwd9kiFRh6quXtrZ5o8uADANnP6JXQ3vfD92MsGHiwV1faYx,0.020000000,3817.000000000,,PAYMENT
2022-06-08 14:12:00,145961,3NLSYrcZFcMpi74VGyBfr5P1MwCBWP6cbvyXata6WeoeL2xVYi1L,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,19,CkpaLeJzKP8Ajbwpu3a6TqP33Nu8J8AaQq8Z1QAfzMz5YAYXAoMBc,0.001000000,3245.935060000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,8,CkpZZ3jd5E8GAg6uvAQK1QJZSTLmcwjLLcmGkrnLNvx8R3NuKp2ML,0.020000000,186337.520000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,7,CkpYZ4QAao5CRp5bXh2koPxEkTksmeaDWdTzvx9A3N3dSPuBF5Jp3,0.020000000,169086.770000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,6,CkpZCYSupfkyFdvrpptzYCfpGBTLiSjCvjxRtLChLvHN1XvJpXCT3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,5,CkpZ7RdMdoFjEC9f6P9kGwodAjxCQnxKNn7yeMev7HzjNzSk6DzL6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-25 07:18:00,141282,3NLjPTPKE5F4iB472PkLb7GmMYfezXADsXqgr1yP96N47LyuBMtn,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,15,CkpYY2WXAKQvbNxAHx26Z3N5NZsGkps6nQwjUvuPQtVaWv11fZDEe,0.001000000,4519.708440000,,PAYMENT
2022-05-20 00:12:00,139532,3NLbRVgx12pvZXwcXs2iwVffmZWwew1aAUwW1DpgXUEovw9vUZVu,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qn64WDcZdHF1Nki97ceCRQaBjce2vDinJKkmtHzQCgMfejFN3euC,4,CkpZihWVpWk1gZc2FA7VwDqnhmXhJ8dZY7T7q5v7sjXAfn8n3gwSd,0.020000000,3925.336671000,,PAYMENT
