Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 20:42:00,234404,3NLGZNo1Kpgg8Dp8neM1vUgmAaDQQaavXDpWEu8Bq9RFzjofjAhN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,33159,CkpZt3JZgLN7sBnyCUZFj9ZhVL2UMEmdXi696ijxbcBvEjGcWSs11,0.003000000,112.637952770,WeStake.Club payout #48,PAYMENT
2023-03-06 11:30:00,231285,3NK54AsxxY8ELW8FaS7MJMqj7t63Dr5PemaCVqXMTZaWa1bYGLwb,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qmDyxME85ZkNxFBn8d5RSGaEcQCNLQotnQXRWcgu9tf4EdJoevf4,4,CkpaLFkSK94XMTFe5F4p93pZgWkQeUETvznwLpqEsQyMzLedVd4u7,0.004815380,1000.000000000,,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qmDyxME85ZkNxFBn8d5RSGaEcQCNLQotnQXRWcgu9tf4EdJoevf4,3,CkpZ8nHCJpwW3SQgPy8E5HRwcc2W6a3xU2iv3pzEZPAHBcg5qeVos,0.004250000,1370.000000000,,PAYMENT
2023-03-02 10:48:00,230118,3NL6nCgQh98yYMm41N2vagBGTDjbkNxbvMEVuJFEKBjyDgX6f4kL,B62qiXary8Yomndpf1bTAuc866L7JVCNiT1xv6g6MGonmgqGbgeUqgA,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,6,CkpZhQunGKBCJTQWAYpyExCkoAPs6Zuu1tyHTxEsfGuxYBP6deyHM,0.004250000,56.626000000,Staking,PAYMENT
2023-02-26 12:15:00,228900,3NKwiPqEE32F49KDrD1yJiE4eRsJwttcYb511PMo8FBWEr7ntgS2,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qpAUH4g8acaVYQUA3gXCP12RUkbBgqRdkjQBqZPu2GHTkEQMaNwP,2,CkpZD3fMnx4UfiDDgqtNtXX2us9UL4mDEeXroX31y2pL6Som1EfZ9,0.004442170,515.000000000,,PAYMENT
2023-02-16 19:33:00,225968,3NKWXLJPZhFyFGikyY9axCtjVCoJLXDKUPT3gvKVkWMAcehDEdX8,B62qrimr5CHoRjvao57TDSoUNiLJ7zUzf79PVsLp4LUTGJAHQNMgoN6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,7,CkpZGjavnmK9WxXKhaPGW6ubgpV6CcYBAos31oTxqcWzdudDapjjK,0.021516670,62.712802076,Hi there :),PAYMENT
2023-02-09 16:36:00,223849,3NLKGtuJVdgDbQd9aF6bcPs6DCAKmDNgU5XVAH6pKWyxSccrAj7f,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,3386,CkpZ7feZ6njTjLt8ppBpbw9Xb4mkc86sA8rhmScextBYGwAKmaLKb,0.250000000,258.613118728,,PAYMENT
2023-02-02 14:51:00,221742,3NLaUqzZJ7NfWbLRAhFdqvFiiJYS1Hm2C7XqTpUasx9fYAkDYPTc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,1852,CkpZfAjmaMFLyGYGKUh8PkZb8TEHrzgkBW22SGUv5kGoYfCqVoGeW,0.250000000,810.763681502,,PAYMENT
2023-02-01 17:33:00,221490,3NLKdzJK15ZwmakjkAawkMk6oaf11T2GTFMPuhrAyr5zKgXRTmRy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,1799,CkpZBqNCakstvAdu9ok95KSVytgEujsgmyfhw2CBN5z21RTiaWCmH,0.250000000,774.825891940,,PAYMENT
2023-02-01 14:00:00,221452,3NL5pSZLGkZpyXwdLYwDcCojMzeRGZt2jBMMEKAeYaF5QLZEMUZb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,1918,CkpYQftjLhgRV1qaaSyc2HeTkrPpqXTAVAVwDooprtURcRwyDRj3u,0.250000000,421.979627270,,PAYMENT
2023-02-01 12:30:00,221433,3NKBivM2pujti158DgJrHmYxJn4EqWaDNYRbdKi2D9u2zjrGJ7LM,B62qiXary8Yomndpf1bTAuc866L7JVCNiT1xv6g6MGonmgqGbgeUqgA,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,5,CkpYszCiBYwEN2HpThnP617xvLs969QnWTM3zDQdWDGX7eS6MXbAi,0.100000000,3033.680000000,,PAYMENT
2023-02-01 12:24:00,221432,3NLp4DV9fqB3P9evcTwnZvyqwDb8EYFFM2uToh5tikU5DUkX4Wrs,B62qiXary8Yomndpf1bTAuc866L7JVCNiT1xv6g6MGonmgqGbgeUqgA,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,4,CkpYW6Etjd9Ha2FJFLdChort7aSpFKkjAAzHZnrrPCNRx5P4XJ9V2,0.100000000,3500.000000000,,PAYMENT
2023-02-01 12:24:00,221432,3NLp4DV9fqB3P9evcTwnZvyqwDb8EYFFM2uToh5tikU5DUkX4Wrs,B62qiXary8Yomndpf1bTAuc866L7JVCNiT1xv6g6MGonmgqGbgeUqgA,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,3,CkpZxKnXcAwdmM5EFHeVbkV95dR651aS5pJvJ9NEUF1PYmA8cczEy,0.100000000,3500.000000000,,PAYMENT
2023-02-01 12:21:00,221431,3NLxCa4LbVfuC3r7dR91EVxB2ro3VyNAjB7oKUun7PAxjmwYzusb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,1797,CkpZzuRG88PB5hLqRbvkVysWbiTj9o8vfDA4peDLikGZh6r68AqbZ,0.250000000,538.220725639,,PAYMENT
2023-02-01 12:18:00,221430,3NK7itbK6ihy5fVTAzxTRvbUJnuSwaZp8k2RSNmQBLkWfceFdWDu,B62qiXary8Yomndpf1bTAuc866L7JVCNiT1xv6g6MGonmgqGbgeUqgA,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,2,CkpYs9WhwSWTW4wo937KvWN3UQsA1QB2PYSJGXXXAtqRx5RQKtM4r,0.009172090,600.000000000,,PAYMENT
2023-02-01 11:57:00,221426,3NLy27ud2QYDTUCWrwCz5kWD7BJzbqRe1g5Yf2KjxKo4t82H3eWx,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa9k36GFiwjeqPgRof6Qj7YPkouubz7HnN4c3pTcWwnwXSpUGhK,0.007206250,0.000000000,,STAKE_DELEGATION
2023-02-01 11:57:00,221426,3NLy27ud2QYDTUCWrwCz5kWD7BJzbqRe1g5Yf2KjxKo4t82H3eWx,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,B62qiXary8Yomndpf1bTAuc866L7JVCNiT1xv6g6MGonmgqGbgeUqgA,0,CkpYi4fK3qPcpKWSdhz8dzvthsJnsSQgGWGvnivy71Xgqk2pw57w4,0.007206250,1.000000000,,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qrimr5CHoRjvao57TDSoUNiLJ7zUzf79PVsLp4LUTGJAHQNMgoN6,B62qmJnzEjZQC7UjymWAABEKrTd59gKVPnAHo9tv9FtRxKTNhuEhsMw,6,CkpYsXBzBwV1RxzvwPRkpsZGVfG8zrh6QuDzwi8JRHEu1WU8mvF1R,0.004042860,335.200000000,,PAYMENT
