Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,60504,CkpaAaRT5DgMapTmz7BRTvex7u1onkcNZdMXesgvr5SHnN3MXzQJ6,0.015000000,0.049160147,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,60153,CkpZz9sB2HvZvcV99AnKrDSQTjksWE4cPgciqj2xsMmFcCFzJ3B3h,0.015000000,7.844323123,FPayment,PAYMENT
2023-11-24 01:45:00,308078,3NK3nQFAM5fnrnVHKRGmGXYq38bq7Xtrf5ioBktbetaZJxS6t7sR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,59792,CkpZowuKVWjEHxwXPvkYFprbZRu2yFrcz5ua2CYx2SqVtfjW4taBh,0.015000000,22.695265699,FPayment,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,58885,CkpZR628LZR5vB8ueFnHRYXAwf6KuetAmNw6s4d4ZNDWvLh9bV9fZ,0.015000000,9.265528957,FPayment,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,3,CkpYVMHUUpmZRatHC4F2fSjHXtBnoRHHCJg8U2jmtFemAbdHH3dDt,0.100000000,2995.489143029,,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,58233,CkpZLxz4E2jpz47KU8ktEirgLCSsPnsoFJQTB812Cf2ebETyvn7Xu,0.015000000,12.392029062,FPayment,PAYMENT
2023-10-16 13:15:00,297024,3NLobs1jAVcnkwV2wFNig2qrRTo6s6q2fE8urcBA6juZAaPBdvFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,57152,CkpZQTNbVynunVd3asv8U9NbJ8hN7kSmu8Liaj2caRjbtGVXjppKj,0.015000000,5.719304650,FPayment,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,57069,CkpZibJgYfCkr8sSHHhtnU4uCsWZytZozSzutsqRYjDhvamjzjbgW,0.015000000,10.785854287,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,55859,CkpZuisNHRmVKCvS5CPh5kaSE5MT27bo3FoVHt1TFyXGzawyjn7EV,0.015000000,10.395883309,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,55505,CkpZBufWGyvqSngKhQ3YAXbwtcxN3BSzVGZWmJam5qA7i1MJ2CDs9,0.015000000,11.450404033,FPayment,PAYMENT
2023-09-19 00:30:00,288835,3NKrsffwnoiBBzPR7LL9oGjU7kpy5wmh977jie27mcCRu8tMLQpE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,55056,CkpZtTnV75hvtqeEXFvirjjhw7VT5TA9JJrmUAmPjS1yBg6gW6Sbv,0.015000000,8.174347123,FPayment,PAYMENT
2023-09-12 23:30:00,287049,3NKkUpAmNWCvJPsDaXfvBi5p7DYPHtjDCeXVaVRbhftTBi9z1wNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,53839,CkpZKPicp9EodvbR1D4F3fQBWcbLRrTqxRzVwtX9nXkChQW7faToH,0.015000000,15.492400565,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,53107,CkpYeqkkpmLYLs2TbbbGKaRccLWzzLajo1EV8ET9dD3vKmBboUbnq,0.015000000,6.422134224,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,53075,CkpYyVTs2pCWJLqs2q6ZUvpAnrT4NVegGXfj7Ew2pquWDf9pccFWu,0.015000000,21.515691279,FPayment,PAYMENT
2023-08-21 21:39:00,280638,3NKee3ETz5SV1oS1T6KAnHW4CxPkzGujLkGCERDkDMJtb1uZcyoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,52309,CkpZrVfoCKs55oVsbHSuwpb5q3XWNwZ6ehqt7gJDAERr9QK3xZPfg,0.015000000,22.182335903,FPayment,PAYMENT
2023-08-02 22:45:00,275063,3NKZQJWDbZz6UEwT8RptKz2pNmnsRSYHdaZVa5eeqDmHHXsSo1tK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,51614,CkpZpCNYoXc4fdH32v8F2f4H1iA9UF7rFrtVpxwuzuRnefsVo98py,0.015000000,9.222826083,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,50809,CkpZYpoNPsXLMqVDZe8pRtJaxqDz6NEY6gFwWHBrZCHiAy5TnBZUq,0.015000000,10.138054022,FPayment,PAYMENT
2023-07-19 22:24:00,270918,3NK4srVWhJsoCHzQpror83txEoKKrbA71sVrN2GtdB5rckiua5aH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,50013,CkpZ2mhjsYXBN9pUZZwvrUw5TFL1kQvCJ5fKWRjVy9hw5KsrMrU6r,0.015000000,12.107647011,FPayment,PAYMENT
2023-07-10 19:39:00,268254,3NLWfHkRDM1ZYmMezwDBZ1GCAduWfLGe5BrYAmGpXi3cx31rjajp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,49705,CkpZPpbSMPeuisZQjRqJhiqs6NrGvzpb6ULbLCAvUYiaeHc6HzGF7,0.015000000,16.752719527,FPayment,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,48950,CkpZ2Gqbrx34Ub4YxycgmmZEZnJF535bqisVWyrrdjxT2RcQnQ79q,0.015000000,12.231373489,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,48265,CkpaAa8mABJ1nKYvBfN1LagY7F5TThzwJm6YuPQHBEjxN3tmZ3F9u,0.015000000,9.292983084,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,47667,CkpYxv6KqMaqpPQq46izKm6Xwm2X6mFJp3KQ5MVNGUD63unXsyh9x,0.015000000,9.814333347,FPayment,PAYMENT
2023-06-06 15:51:00,258183,3NL9JSMKM8RVEu66HuEuxS1ChKFo6ch84SMFbMfqDv93LMZqHfvJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,46685,CkpZYY2wATNWdaknJpTzxzWEDsuvHnZfR4R5RKYwnBQ8QTsnmXLaJ,0.015000000,11.211153028,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,46229,Ckpa6c7EMqnPRkZ2Bm5og1oUEbfgWea7pjKvGuD3ka9kthhNDNykY,0.015000000,10.346839032,FPayment,PAYMENT
2023-05-22 20:24:00,253845,3NKYQj4MXoTvh44c5F7gh1jyJCg6nJdCPNXuh2YY25xajQJ2gZFU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,45362,CkpZ1d7Z8yFz4CFLbVbPMhUbrSkjnUXK7jGYmZoZoMLW9fLz8Lu4D,0.015000000,5.694260583,FPayment,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,477,CkpZ6jFtijHiqRaTAZQ5jeDHp3mxR1eorVfxADjVe1Uc7DX3CVRYK,0.001037530,0.000870520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,44943,CkpZZ5v3FbhM2vi3emPh624GwhiQ2cZyT454JWK6GsBWhQENLL67o,0.015000000,8.532173000,FPayment,PAYMENT
2023-05-10 02:45:00,250185,3NKkUfXohahGkGJmXRRJRVQfcSvQynBa1zZpajKBvvMjaQZ7pVZT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,44345,CkpYrhvfRDgsv8Rqp1WR9Z99Eh5jkTseWp8xGV1o7wh7w6YsXZVbh,0.015000000,12.449674823,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,43197,CkpZYyiNC2boQ2Ri57DPPyA8YLscofbZbArrs6jiPG3c3gYNcqj6q,0.015000000,7.503462834,FPayment,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,42871,CkpZiK6vrghQFm794NSghBFixRd6qLTaRFZwFFF2eAEBtj9CAVRvr,0.015000000,7.372433968,FPayment,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,42385,CkpZhLB4iKdCR587EBjG2KTtumy5ZFivVS3dUYAC7ChXTNb7WhBan,0.015000000,4.827824005,FPayment,PAYMENT
2023-04-10 20:24:00,241702,3NL5YSvWoAV5eFjePxo4P3hrqebWjRVJ3Sxwh19uQxGcoksKFW9b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,41790,CkpZ3kcMMUHBTSSReWLpoRZUKSTor9GjxjhJH5wWN9MQeCFE1wc86,0.015000000,2.556390178,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,40896,CkpYcR6hij5scbcR2XTn3zzGCbQFbs9EpHezoZyRQRPcwUvsKXM6B,0.015000000,260.177385122,FPayment,PAYMENT
2023-03-28 22:36:00,237964,3NKeX9v5UGzDRgcmU1N1ek67rEnbZcaHNcQG34KYbaFtFCzxKNdQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,40311,CkpYQYKJucJLdzT5ae4UdmYzq2DzC9KMqJQnAwfTFABUPj7FKwHn1,0.015000000,1100.388629666,FPayment,PAYMENT
2023-03-20 19:33:00,235510,3NKk9rNYJa3CfysutL88sV8q1GAHUUicJNVTv5gogQ6qwDF2zNV5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,39722,CkpYuznminkt5WctFAJqxVvX6U2wYSaursf4XUMU8nd2CH11muye9,0.015000000,686.378830770,FPayment,PAYMENT
2023-03-14 16:39:00,233774,3NKhDDV47m6M9A77KK8d6LsFtT8bZxiVAUQXTBeRTT1mqxpnDSUR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,38619,CkpZ5r5szrXR21k1Dm9zfG9WPqzdCXEbZsg24LwxK3fVdQ2rY3kYw,0.015000000,674.058886320,FPayment,PAYMENT
2023-03-09 20:54:00,232305,3NLbCSHbrxt9mSx71LbEU9VGK86ELCG1HcShjzyTXJ2Q8RZto5Gx,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,2,CkpYfYkyLrJVCQCLb2KMH6fL2V74zm23EZz5QJzhNfMgerENkqrkW,0.020000000,229112.016230000,,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,90,CkpZSththzCzmfBqJ1a29LDEKxVxHq6ZBXqTxVBpwYjyNPcApWEJG,0.020000000,8333.333333000,,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,37968,CkpYcAJmeoBcc6bC9hUhLc8z8j8V8kvLPE94EFJiP1QtRwcGwueF8,0.015000000,761.266759347,FPayment,PAYMENT
2023-03-06 20:18:00,231392,3NLXUfJtbyRpYCVT3VVRLgPaWxjxTFGe2kRLZGX2JjihXyhYsFAA,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,0,CkpZrzk7WwWwUbsGEHRYbDZqvoK3qtP4fjWtFtGVrP6Xw9KfEMA6e,0.010100000,0.989900000,,PAYMENT
2023-03-06 16:54:00,231348,3NLiQYDNcSysFZVxxLnhVDBF3CTrMSHNqmXFAn5eAscNMRpQpiAg,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,1,CkpYyAovSpYXqoZv9wWc2rEbPEp2GJvhern5hrSGn4VbSCYyDNnUx,0.020000000,2.000000000,,PAYMENT
2023-02-27 21:36:00,229324,3NLreXm9SJYJj1wszu2UxpoNFyuoPTpy8is6mX3Ax999VzMtWMiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,37923,CkpZqU8Yu6bAEBJg8cakiwVSsdugQ4BrQxHep2dKRoDfubeFRwyaH,0.015000000,614.742811834,FPayment,PAYMENT
2023-02-22 00:33:00,227510,3NLhsDjoyo7M7gDkEvDjJZZapDmSi114DEijpdME3f2AJjnZz1Rh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,37044,Ckpa9hkBtYnK8F1XWimNttDvp1ReCqn8v6fj1mUnpqrMw2wk4BH8Y,0.015000000,781.939451721,FPayment,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,92,CkpZUs3JGFqUShmypLgkh2SnXSQ6gMW6RzX2KVBYDEPyE48C9qtzz,0.020000000,33333.340000000,,PAYMENT
2023-02-14 16:54:00,225371,3NKjcusT21bgAFV2jmVas6GDGysCjh3KZY77j2jxDSFLV4KwuBEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrKd51JcBa94oiEkjGhPSapezMRRrJaT6U9aHT6CxZxTUxEfefaK,36252,CkpYrzARLxtdAfhqASdnrg5ErK7VehroU3KZb4AXimRjyMgU96tL6,0.015000000,622.408488781,FPayment,PAYMENT
