Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,71341,CkpaLUuHsi69peEmfA7Xq353ZgT6bKh232Hjk1BbfaGRts8VLGfpN,0.005000000,0.171478187,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:12:00,233256,3NKeNUh9zLViQfbAZibo1abYWN7J7KR7RFd3VrRwbaj6L5AVqr4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,67709,CkpYS8JeVJjBR5mhS1FBM7TckGQpECrQGz2jswgtvEvJKUmY9o5SN,0.005000000,0.273838712,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:24:00,232033,3NK9vu9cmiwAdWr56tkKsTzWg7DK7TqU7rU7ck5gyufUZFRbB5ZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,64226,CkpZYNRfDJ6xYQF2aeL6zxAKYTVgcDeDtqJXMto2cNTZ6yWwnAtqM,0.005000000,0.205526099,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:51:00,231136,3NLkG1SLTjGeAbrsx9T7H48SVB18hQQpk7M9ScmU3VDZk3BwkHRc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,60610,CkpZfXEuKthteNzEu5t4rrXXUKo6empBaDVDpwNNB2MHnK2u3D4s5,0.005000000,0.286570364,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:57:00,229984,3NKByovybTdcSA8JaoNQ6LSd2mMU82LvfsUKJXwg9qLnQQCRswfM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,57061,CkpYQoAdnB8h2oM2AHJdmBbakEYfj2Sbno2yQTqXqA8rmJFYYncw7,0.005000000,0.215085670,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 21:24:00,229006,3NKowUoWTARp97jZ3Bq3XGxw1QCuZEYdGAqjpZczsF2kCj7tvVHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,53409,CkpZgKCCtohVpxhHb4KhtuvneEV5Gn4EvLzgjCQhVbDm3nDzxZtB1,0.005000000,0.256707226,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:45:00,227823,3NKzctaRK4eqfpWenxjiqjEPHgbUxGghFz2S9knBykymBhPUT9RU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,49935,CkpYhqMp5vSy6BEaXWRgTVEruZ8kUmj6tFMv7yM4oQn2SBy257Pyg,0.005000000,0.186869991,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,46177,CkpYX4NJghuLPTG9rpDgotCWXKjWtqUFJYnAfkEou3Njt6cd3wnYq,0.005000000,0.320954549,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,42600,CkpYi33oe2ju9TBbb7yiK3VCNVFiEp7L6SeviZMxhJGgpnCX8B4jZ,0.005000000,0.255798174,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:21:00,224832,3NK7n2CpPJQSDChRWPVqCQzRhrcgDu36wss7RjYJdRX5WgoU9dnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,38875,CkpZo1bZUYJpM8shP2CzPPkjyeL5CduqiNcHocac1vE17dP7FoEeT,0.005000000,0.343403954,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:00:00,223640,3NKRowtS23LxaKcSsRP8jyKLq5RAb3rkDLrtuMeNHLLFn5d7AzT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,35315,CkpZa9bwjR8Bw4URenRaPeJB6mte1bNzhE9y7gTGvQcSob3Q4CTpH,0.005000000,0.245668194,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:51:00,222710,3NLuRd5RaoTgiaBb2MwXf3X8WFZBN2b78YoZPtMgaF4Stj9G287o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,31698,CkpYxNL7u1MyKid4v95neYFeWwgeVyrtWcdJuXLbUKDRdRipn4cuD,0.005000000,0.276910699,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,28173,CkpYfvnvaAXRZM5xcwNvaPJuDtaLLtasbVuzxHZEEgHiz4NqqCiW8,0.005000000,0.238395700,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,24344,CkpYqTTNP2bKKjUg4yF9PLjySDn75tD4WqgxnNgwgcWpGkkYfWNDz,0.005000000,0.358637340,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:27:00,219514,3NLpu71EQN3MVSSLaNoZ2r5nDLgkNyfbL1CoiPMFEy5qYGY57jhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,20806,CkpZfycXy6z2ZhjnT2NH71qMh4poEZRbKoRvyiDK4Eedw7QSDXkqm,0.005000000,0.227149723,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:24:00,218545,3NKF6b2DkrinQ3J88w3tsvA7rdSA5AMUxExkbqk3HjM8tVjH5pxx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,17205,CkpYpTfLRRxX9Dvu7ySnabcedzee7Efpx8fSwxbjGgjwqv8zZxG6f,0.005000000,0.255691776,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,13648,CkpYYNgAyqBERSfRfNkusv3BPiqTinUNUa5XzvvnQg119xqdk7cGT,0.005000000,0.231058428,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:27:00,216564,3NLLyVsodCTVwwSaTFSk8XRJhBpHyppj1Fpc28wmpRVXVCLkbjL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,9981,CkpZq2CSDepQ6KHvB7pnQiCX2Wa1KbpoFLGKyht3Ytffc8tsMfBFy,0.005000000,0.278762177,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:48:00,215404,3NLNvi2MJ5PhB9qMDxqstZrwXUtZdo1CmyhGad5WamUEAeiwmRMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,6551,CkpYqKTgGQsRa7PPorJgBzABT6LzQ776VHnVPugpZ88cT6YBSmTcZ,0.005000000,0.229046235,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,2936,CkpZFFrpkPh8UmPdU6oDTifMnZr2HEHoi2EWiYda5DWu9gcQYhQgK,0.005000000,0.274901737,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:54:00,213314,3NLdgSiojsVzMi5Cd5uZmEuN4We8vjVYuafNUStsm3tmzwXLpfm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,421792,CkpYYCbjNCCRCUukfjm5p9YE7udyQGys4zdzuP4aktjfCQzL1p1xx,0.005000000,0.238123031,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:27:00,212441,3NKQzVM4yVYfo6BQvHBgHBuwKkzZ16CWdCYmBysGb78cjtAg2ifa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,418222,CkpaAxsSFrtBC8g9FBr6qN52XkyLA3FGjbytWVoXJzKjonpZFGBRT,0.005000000,0.285206825,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:48:00,211190,3NLeNpVTCGneomR2PYYyiKYvFrf1of9JZrUvBi3ZAb6je5WqwRwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,414752,CkpaKGs8qYDpjU1VZJ21cFkb2T66bXSaFHG1monfLvLRsvt6AAjkf,0.005000000,0.217468827,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:12:00,210287,3NKygUhN9vCtQCYLouRdp9tdL3G4ws3jmUUah8jEvei6dck1XTTX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,411274,CkpYaiRRcjX3QVcHGPU4SXDr6dCV6mGniXaJAp4UwfkQrX8uodcQH,0.005000000,0.270477849,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:48:00,209079,3NKJSUJiJnQKDTakW7hu1xQTTFS4SM9s7RkpSJTaH4xhCgAefqvo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,407950,CkpYaZpxb5Uw1cBfuU5Y3b5TwZBvyabmNVHBumarTFqwBzATnc9c8,0.005000000,0.211822195,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,404445,CkpaHMzse7zHPfmKBA2CLeczTWX6WRqMsP42P8nFprVSiQhLRvWjw,0.005000000,0.332381259,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:12:00,206951,3NKJC51z4cCt6h4M8EPHWaH6khmg7yMaykC1nfwWYFinwJJHYgvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,401057,CkpZTw78EM2S4zmcYbDp3zvQmycW7HbYCeQz2QpbiXhYFQTjAHV5j,0.005000000,0.227060987,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,397531,Ckpa93sCJdbQ1oWv9WrGzeMgGek4uQkCBmYuWF9YouPHvX1qbdjg1,0.005000000,0.288195405,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 02:06:00,204840,3NLLsj3x3mbG6KdbvoZNQTmoaQAJ4YCNrGESkxnZA6ZE4nqLEkJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,394210,CkpZxJFEyQDuv7Yk7ttBFNJrsYdbxKFMydXiFabvBDtGtZvd7HS7S,0.005000000,0.219503876,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:36:00,203922,3NLQxVQkQcVihM4cK1z3git11cwvRwpwrSMFnaWoUCeCirzPA41p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,390819,CkpZBFLYXexg129sd7aS3Y9ZZTkLbyZHqGMvdygbEn1dE9zGmPeks,0.005000000,0.278371343,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:54:00,202720,3NLbe6rvbh79r51Tk2NGW6umBkjSwkYZSA1hk27w3XPESKRuYz4t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qog66VEJEuKLETGQcqfZF2vCeBDsz9JJ1j3w7t6uj3XYnFXcpE49,387470,CkpYorM8Az5mfNR7jiT6LNo7bkVycg9xLPUoQH6zanvSJNV72AMpn,0.006200000,0.195689453,MinaExplorer Payout 178 #202629,PAYMENT
