Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,288233,CkpYnY2xgPdsAegwctRMpu58GWEXxWpePG9W1rqtGgtR58qSsNFpH,0.001000000,59.519830705,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,277005,CkpYpWwVjvYuiBLVKqpWPFg2zpRdsRqQmdVm7rH6xQWjWeR2ugi5j,0.001000000,57.104377607,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,266673,CkpaF38rtU6sgwSPEioyJVq9kg2w17utnHhdaWfYJTdWXm7UQPfQU,0.001000000,56.828668206,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:33:00,260221,3NKGTnt76s3zfeVjziAAx71pktwgmniBHwLxsGvKTmmSeNfVafBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,255867,CkpZcRTvCoEwTx5ywUQpnb635Rg8cZErFDTAkKSFWuni5xj86qyVM,0.001000000,65.502076252,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,245174,CkpZsY46i6nS6ttbZbGyjJmJYwkm1Sn6RqTvmn4YuXtkKtWD1utvQ,0.001000000,63.741635692,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:45:00,251519,3NLoWkBp1XTcDGFoYEg7QowGSVWwLLEZFhPvsKSjviVfTe5XNaom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,234650,CkpYt2UmtvkTc5tLTU8ajwx5EkskN7yGe67qN3kf9aHjg6RusNiJv,0.001000000,64.722061505,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,224423,CkpZJebh37BC5HGw9rDP7W3J3R8Y3aGdRWyPt7HFqpa5C6CXoM3qS,0.001000000,54.674386165,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:03:00,242969,3NLtLsFEwyUG6Jo1mcTZo7c93Do49GPAEErSypMFgCPdtR3S7Sif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,214508,CkpZDnxqsEdio52VyLgqrQYA1GRkqE2kymdQA9o65p5cThHS75D1f,0.001000000,60.250979646,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,204887,CkpZBKYaf1Wk4HvYmd8grZQnAHGs5qRWNBKZH2zbebdVWMfLS7xyj,0.001000000,52.562709014,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,195608,CkpYYMnY2XY4zzs3jeYfcZ8exW5eMUQkRVET28BEgfrDfp9bwfENq,0.001000000,61.374655305,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,186530,CkpZtCHgL13J88oUvCECjjHktXWKruJDvpkrEZvn95dGpC9rE3wiq,0.001000000,56.020308077,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,177591,CkpYpWNReTvnGS7961PgssL2Hb9tAwVrjv4Qqojhqt1sNnmfnkXS1,0.001000000,54.384848793,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,168823,CkpYr3JX7rF7bVGrmDXUGSJPNVXYgSCnTg3tDJA2RnaJnoZvxLwiA,0.001000000,50.393192694,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,160404,CkpZNAgZeAwi6obEnZL93e6QGDyjRXfV53Z7UgFAA8eDgWAa3WeQN,0.001000000,55.592798387,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:15:00,212055,3NLsufVLahLo8k2wJ9h7J6c5sT7uVMfMUUcaoQbnDjWcaZibGp3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,152214,CkpZxmBjW95Ra8xpFujvdkwtB5UD46bWr8NzQq3Km1pWecbPt2sQ9,0.001000000,55.222385428,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:24:00,207711,3NLfwLwLJtYVWHnMJ3GGth49LpfopStDKYVQPdg4NYdbjGmAXvpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,144395,CkpZ7TjX5H9FmNwbyqbLBbcqs5hmTWat1T1ZKLX19Rv1C8Stnr8g5,0.001000000,54.650629734,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:18:00,203112,3NKqw6QDxXYJL4etUx7yzWCuGwz6vW1CpUty2wjq4p9PPD7n3Mi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,137071,CkpZVumM5NurpWMwADLTbrtFjo8byFCzXbxSrU3T1mR58dDL6tPiD,0.001000000,37.998499539,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:42:00,198924,3NKzVrFYX6SbMnj1Bg7qCerkJTcsKjLdNi2cD7Q7r9D1ZdeUHHvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,129792,CkpaAVJsK3ednTi4tZWD6Eh31WWmd3oiLZiHudwJRf32b5CXtfcAD,0.001000000,32.285951981,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,87,CkpYRbm3xmoEJ3waba45nFmLwjUKSZLqHMSfnwavF1Lt9N5SUbsfK,0.001089700,0.000656730,Get reward from rewardmina.com,PAYMENT
2022-11-12 09:57:00,196898,3NK2vaywyVETSpC2BKnfiER2datPD3pgJ3usLw4nF2QRNPgKKTqb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,84094,CkpZEey7g2sR6DxQo8Fd63X4o4Wjrijcyo6x61eKgKRKXgcjALeri,0.016000000,1817.600000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,122704,CkpYjVrYGCD9jhtTjopnC8cea6xVuZeDoqKe6EySk8nQw8RSmH5nm,0.001000000,35.998401205,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,115882,CkpaJijPynGtS9D7gxmLSrvKpLp7CLsP7GRm1mw1dFntjUdtQGosr,0.001000000,25.735867942,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,108988,CkpaF8auGp6jrCxXcB4th2q4myoxfq8AoTmuv1rAhbdb4TmtdZ6uH,0.001000000,24.587486620,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 21:54:00,180324,3NLkscAhU3EnGhqxFhD9ECuvAAUyGoLPEctvinAvqBTrVXSwGw4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,77135,CkpYbzFZkjTxPMZL47HXYcPbJpUDJDMPSPqSK2RMSJwNvbaCnVRWc,0.030000000,1760.000000000,,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,102704,Ckpa4nKedi6WcaLYU6AXYhHGrkGKKzxXGEC4CZG21mwwqW3Xf8jZ8,0.001000000,14.407284358,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:51:00,174992,3NL931CcNvof2LE2DpDfakSvwLZWu7iy4LJzfPT5UaaPgXMVDoB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,96037,CkpZStx8kyEBnT7wNi26vDcWDZXqQrAh5rc1YpMjhzMbyv2xa7Cqt,0.001000000,13.438065610,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 19:06:00,172856,3NLV4H2oViaE18sJfxaBVoSj5qdnPQdKMMEDvWgHDytHpsXXY81S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,74840,CkpZ2ed8JwckettoMEXCV5Fk4mQnD1LUCDP1LwsHAZoYen7J9d4xk,0.010100000,1537.900000000,,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,89846,CkpZahRfE8iSVr68NxytqfphrPdh95m3Zb4ZYYvnpaf4PDnTzjw4E,0.001000000,9.172709582,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:39:00,165340,3NKY7yYNZNFoERNZFDU8tGypYGDwWQqTa697Dqfodknp48cyKN5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,83364,CkpZTbBSnSGaE7N15CQDwRHL3txHtioWhykwBTfT8Qs6gG6PnUouA,0.001000000,9.618104989,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:06:00,160080,3NKX5GenQgWinTpuLH9yJJp3SKzPK2kEoRouoRDay7fUbUAwqiXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,77022,CkpYi5EuWgffxGk3NBj1teAzodPAB8iKuZ4JYB7yxGHwNT4WLssyp,0.001000000,8.764123617,payout_from_AURO_Epoch_32,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,70483,CkpYYVZHVjzTqqRHYmB4uVd2b1EX6Q1o94gR97JtFSE9s4SqeqzGe,0.050000000,646.864404200,,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpfUNEMCnskgYhwv4FP3ZaQjgQCStHCYM7SoLeGQDKA1LQtE5z8v,383,CkpZsjP4Sq5YGJEArEjPjt52waZWUaNTXFSpxoACHmFZTByB6LauS,0.001099270,0.000354800,0% fee 3% bonus - EverStake.club,PAYMENT
