Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-26 19:24:00,228983,3NK9jKDTfsbth6pgwTG762bNCXWPV89XUbmVuf1UWpNwHu1xbzTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,52576,CkpYrp3FmzHt1CvgF5VJoQLfhHT6JRSyYS4RZMzLqTp35mWweXUf1,0.005000000,1.433471216,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 22:36:00,227785,3NLoZq7zq6QUyVUkZQ39A77Y7P8akWKASdcCB7iFFBXFdntkDTwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,49102,CkpZ1qq2xqzfCPktG4DnipQNvsXS5oixL6HeA5Y8Dif7rHiTvziUY,0.005000000,1.043495172,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:57:00,226877,3NKy2RPpfcsrdDjaEgwBduMFcuz6EDcYccDggGuiA5WmG64b3fTH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,45342,CkpZ5EKLk22B2mCteaSB7iE496oq8rszvfsp36pxVWt6PcX7HYCDh,0.005000000,1.792232802,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:33:00,225732,3NLgVy8YqfB3Lq1hsGayvjP5DrCdwPdg98nnPWMDrcSUXniuCoR3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,41751,CkpaFjSuR2KdU1h7XxH8xp1AreHRJTZtZ7zoGAT2tnigD9EGz2B6T,0.005000000,1.428399119,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:24:00,224808,3NKyB3eRDqPAqTLP5LJRbdfKiBvYEJKChE93BUxRzvCu6GcDQmSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,38062,CkpZhj6aKFpxBtq7k1sNYdWxCSzgpx215FgcuSp6LJAWP3UhSowHo,0.005000000,1.917601490,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:03:00,223620,3NKU3WBFxhfHL8TU2293BY6ZCVnP2THpL3s41uenuiuFbGcWLvod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,34502,CkpYVsPUKnKFASm8tbne61PSJ9enBbnaYLHFj4rDsGqPu4Z3p3m5h,0.005000000,1.371835373,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,30885,CkpZSArrEb4p5hjnSv67LR32R4vPD2HySTBeJmi5QkZUZskD2r9BQ,0.005000000,1.546296627,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 01:57:00,221593,3NLBvSrExetPAbi2CVPEuVeVG1f8JfJ4vj3AGNTp2go45J9N5rKb,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,72,CkpYtU9cw9RjMHP36ajCrurY5QBew4rmbp69r3XCvZ9B8EVX73mjN,0.010100000,700.493736559,,PAYMENT
2023-02-01 22:33:00,221544,3NL5HahWWqRqn5EUaZ3fPsLCnsbyb49ZeVbhQjyDb4Gj3razujgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,27337,CkpYmepw6es7B4GMFqv9jC1Ka15nYU1WSPqZex6vCs7PY7uush5fG,0.005000000,1.331174913,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,23531,CkpZvkf9tPTFZvttK52Hb5ezKd22oVX5mxPJCA21xoURszzD3i6Cy,0.005000000,2.002231390,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:06:00,219462,3NLCqcSnS2rxUS3sR3xAXGdFLwgMvnJSfgytMspFR3z5ho5Mt9P2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,19993,CkpYZm4x9ULiCokegocxkbAzdyBXfDVzriEjUqqpVebotiBL4JEk4,0.005000000,1.268151019,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,16392,CkpZPszvPLonexENSyNJTjVizjf79Y72DEkWJ2YXXEPFFxLgdrYwk,0.005000000,1.427498056,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:24:00,217384,3NLgpk9Vao1v3jC1ZdUrVCWQ4bS6CQs39y8B15NMfFvhHncjhh4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,12833,CkpZtW9Ya8X69ynCJuAvFxYs6jPoLbAjD5SS6nLdbgynhVmtxA5W4,0.005000000,1.289972889,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:18:00,216538,3NLEmV8LnFMRP4QnCajsGrxUPqeCKpNy49UsUbdKUQBr1U4eRpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,9180,CkpZVqT5g5Qp5Hdr39PuNUBfABaCFqGyLDZTp1S5XwsBxbaJJXfYy,0.005000000,1.554426798,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:42:00,215382,3NL1uVNpatmokqGMbnLH9fNpgyAD6owRfT14VmXxWouu3TVScL4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,5750,CkpaDsTxTGbQtrRbA27vCFhF98iYUhY4nN2WzXnh7N9F32HF7YQeh,0.005000000,1.277201978,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:45:00,214440,3NKnZeUKW8uNDtyrhaP5hAi1w8CcS7xoyc7s8Gub2KUUz3h1wqH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,2135,CkpZqt9EhHPqYaLUp3VhLBi7eFNG1Ezrf3qPx55EYM3mZZX5ZxKXZ,0.005000000,1.532900294,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:06:00,213297,3NKWbmWvQiewthLNfbqP3vzXQbV7FQ7DYGYQynkqJkm5khdm4we2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,420984,CkpYbaobaJdXTm3yM74HENSYvCs7xEDxVsmmNPyU9QJ1DHkFELhSw,0.005000000,1.327815779,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:12:00,212419,3NKBEeqEx8wtS1LkwvbZ6RzPDjZ5kTxjiVjsdK4pRs9zBbDMnfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,417346,Ckpa5gpzQFMNB15izCvJh1dAEr8cdEUs543UgqLrKsENug7Mmno4B,0.005000000,1.747424947,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:12:00,211164,3NLbTyU1kLF2PLdsMBZWA7MhuCDnQty5wjnKMbzGwQ3DXBtdJgh3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,413894,Ckpa4upptqKU3oxjKhKWGwySkJpkkTfmyXTJ3TezZM9r6rkJhJ9yX,0.005000000,1.389703082,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 19:45:00,210218,3NLPfJaytCZUcuvNX7QEXtmusftj9cEuXb5cGr8e7uoQfrgynMNM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,410416,CkpaDLsfia38SMijZnUzugUfoRZ24DcdGRW1WeSRZX4o2N8NREzmi,0.005000000,1.728449526,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 22:45:00,209041,3NKEJfCeDMFmgKAEnJ7JQpZujH8K9DmKgCd3HHjjjxn3YQpfsoGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,407092,CkpaEu2WRhKJC9iNpzqwMESUwj2MrSLcMsZVxFMhE59Rb8AwezAJb,0.005000000,1.353619067,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 22:06:00,208136,3NL8mmDCCGvvFWpqNc4Whqj8MdWRf7ZLrU8H8PQmbtAsPu7LpbqM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,403560,CkpaKCMXZfZ1W3WdEDVjs1kHuTFs1ywvEsF3sTf28GSDpV1TeYijB,0.005000000,2.107951908,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:21:00,206927,3NKb4HMfd3nPidWfzab1Jcv1AMA1ZnRtuwDG22MbeEGNrDdDFRiy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,400205,CkpaGQ4NE7bvVbAcjWeZMhQutE1A9gCQ8hiDAv2FW6F6PcpnvAcB8,0.005000000,1.426165928,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 20:45:00,206006,3NLjkFKu3nEuauysC6nauRScgQBjjPWkWXVZT37SMzZaw1wi8Fw1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,396679,Ckpa3TfALsYi2qsFEqzts4f8BV7PmDJVetZsqucFJPGdst18pZkdG,0.005000000,1.810150090,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 22:36:00,204800,3NKXnLppCUxTzhDENq6AwMM9xqB3Sfz7ct38B9T75hD3ud4SuBWY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,393358,CkpZ6CTqDb7M9Kbxiios2Jv3TvMqNecEZR5VB4UvNnBm7kigj8ixA,0.005000000,1.378699851,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:15:00,203865,3NKupsBhnWKJ1uL1epDZdLA2Xw6krHJbedoFZyzHtC29qaLYcnac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,389700,CkpZW8MU5T4ETWPTUUkHBpMZjHtHAs7mAy69xxpNcASmXB1WxxBBL,0.005000000,2.704115015,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,71,CkpaLWzLi7ofVHJcoedgSkYG6bKcV1S4vPSiyJyecTpWjnqYjAVfw,0.010100000,100.000000000,,PAYMENT
2022-11-30 18:36:00,202680,3NKEZHFvcyjX6B2aS9RH77tmKfTR86M9QNFH3vqJ5py9JpvhET5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,386076,CkpZZbz1nUJm25vbBaPnCrKR8PkeajjY6cY3TUSWqZaXiCbwGw1bk,0.006200000,3.277047681,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:06:00,201779,3NKai4vEjghag1R4YKNAizzMfjzF6os9zDoya3BAVQZSW8GLANTk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,382462,CkpZAPoaDYB4C2BkRb2oKwndp3ftdAYXN31ZmXYtsCh7e2cswj4HJ,0.006200000,4.804266777,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 20:36:00,200495,3NLpBCiERHgEhG12SACqLurnNzYopq6R9nWGP1pPFAbPp1wFMcTc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,379250,CkpYTFdnpejBFQph5newfFtnbuxTnhq8wU6PrhniL86DTSVTtp4e4,0.005000005,3.371970709,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 20:18:00,199527,3NL3BhyiJhp4qwjzeDcNrzbAF4kbhDQh1AX19wjSvi3beg9Dwpef,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,375713,CkpZeGZnjFXM25s6Qj32oRoYzzNTTXfZDmtWaQwQ12cgn5xiJAR8K,0.005000005,4.646506479,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 17:42:00,198246,3NKcoYw2HVWsKbyYET3vBpABF5LUsoDdFEiD7AXqVaA9PL3ptNEV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,372127,CkpaLe2GpcRq4FFGwk5o3Z9eeR1sKxuMtfjgfpvjBtC5wX9gKphbe,0.005000000,4.190330109,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 18:18:00,197317,3NLKwX8urCGf5YWPdwXdVBmk2L225oLir17c4CDDAq7o6SYmXYve,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,368790,CkpZm6ihU5VjwWGER8M54b2pKsvKQHoVpnBbVdTMXYtWKhmAZssk1,0.005000000,6.101242793,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-11 14:12:00,196642,3NLcNhnTmmmWYTECG5QHz8Sq3jrNdmjGHoSVemqkEEMgVqmt8gEH,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,70,CkpYddgyhZyL8A5KXqSk9Z52GqYPpbr6EKMF5PeN1W7hnveKoPrf8,0.010100000,100.000000000,,PAYMENT
2022-11-10 12:15:00,196300,3NKkTegiXEHz414yaEzLFqpeMeGJexQRjUJmz35hSVnqNBXHLpVV,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,69,CkpaJZ478Fh4uwrSdwsNHdkaoKSDK55ZaNXk2ejEfSyguC33JSy8q,0.010100000,100.000000000,,PAYMENT
2022-11-09 20:36:00,196115,3NLAZgXMYTUopc97d56E1xXvHda8Wyc764Ei4Zs8ppXiJat45gNb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,365456,CkpYb1AzvwJFeyQYykaczspR87MWTU5ryg2xzYy6QHniCcLaEAzSA,0.005000000,4.064972103,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-08 11:27:00,195677,3NLW4mwKPygEJzoUJweZ1uquTSv6q3FGknqdBaprR8SKZm6Vy8oX,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,68,CkpaDobG5Bff2hSqDTcTrwDp1ZbJgQoLf7Hmz79j8KimpC7pekt2R,0.010100000,60.000000000,,PAYMENT
2022-11-07 11:03:00,195344,3NLWAdVGTnzhBXapG9z41VRsuupvcGmWXU8eYjDPcQXjRZXvrJkc,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,67,CkpZMVL4pj3SMbJTn3Hwi8NyJVynHUGJBDQLxuvSF8HpWXZv1BP9C,0.010000000,300.000000000,,PAYMENT
2022-11-06 18:21:00,195114,3NLaocm3U3qxx7Sd5ryPdTnXtUKUktxvABWXasyr1aSTAjkrf9ub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,362027,CkpZ6ixNL9AuwFJhFSCHuxwuhW4pqS1yjSW6jKuEKgB7ym9v3Ntp7,0.005000000,6.284899380,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-05 11:57:00,194716,3NKjoXFhUyFxDvwT6uMhcNCpCaohUPg6YQJvV2BDeQDTg3atTfkW,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,66,CkpZ2q5RqjtGoqUUdZCFdrwwiME5yxM2VbU6UW3LbqJgLJY8UJazj,0.010100000,250.000000000,,PAYMENT
2022-11-04 10:54:00,194371,3NL93i2bShAFg5AKJbYv64hmwmZ3S5LiL6C64oXrVQiEaRLd8aQ6,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,65,Ckpa6TgVpbwqo97AaYXbTeFGrxZGAD3AcXy49Pp9bE2LJjUS49nvJ,0.010100000,50.000000000,,PAYMENT
2022-11-03 12:27:00,194095,3NLeD1bgrj995FEM54P6hK8Lbi6wzok5KNiSiAcfaWxivkoBZHRo,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,B62qkxLcqEG7diA4oymrYrHRY9DSDpUPq4ug7YAX9TjYN9VoDAksM31,64,CkpYR1zZhzdEf7Pv9hT4qFYCcwpTWvjsM58W7cKuQfLy5GzBeAiXr,0.010100000,400.000000000,,PAYMENT
2022-11-02 17:27:00,193860,3NL8j7ibLmwrHmvTPzG6cDJqu92x23AvwQ5KwMBMYifCWB9AKfPU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmhWi4kivcbc5az4S6i664MJoqbw5EkZvVTxXCA9VQBxeSN9T1x,358534,CkpZczNuonZ8ygj1rr4KXXNoFXS3V24y7VGZbTpk7PPmyWPjzRVLh,0.005000000,6.894087569,MinaExplorer Payout 170 #193820,PAYMENT
