Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 20:27:00,80518,3NLAoRvj6DwA5xm8zk5UwmSjKomxB1AK5XbW3UM7SbZ9mKiSWbw6,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYk87S6ThMk8Eas3tbfPNLq7xFhgKvA6JSRcg9xE64mKhYr5MMY,0.030000000,898.079300000,,PAYMENT
2021-11-13 19:51:00,80511,3NKcn6i3rrt3tRB1Ekz26cweCtDUMZXBFVt6RHohnaAGuQkEPWbt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,2675,CkpZCzwGLtT5dZutKw8SdJMJ1UggovNSwLxzjVRdEfewfeEAnDg3w,0.001000000,898.109300000,Paribu,PAYMENT
2021-11-11 18:30:23,79858,3NLghG2Vcrt4h1SpiMA4N8UjLdEun8YWKgWjJybmFSbYNnugFfAJ,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYdJvmoxN3CBVY1QMkb69buDhPFLwPjgueMKZLYs2wfhWw67wLb,0.030000000,896.672800000,,PAYMENT
2021-11-11 17:48:00,79846,3NLGk3UJDiZVeStJ62bCAuGmroHRbVJR8LMZZAxt2NLpyCrfmZap,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,2487,Ckpa3ggcF9CEmo4moyo32RbCgksAEjWJaEckPoa8fKmu9EntqchSD,0.001000000,896.702800000,Paribu,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZbDthCTc9HQ5A5h1KFXRnuWqMhLZLhJHZQ5VmTBTSri3p1PRZB,0.030000000,899.008600000,,PAYMENT
2021-11-11 07:03:00,79726,3NLp4RmCqvVzrrZjBCDsWE3ygQ6tFacnjvFDm9eJpXCyrMJMpfX2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,2442,CkpZY7eFUprVDQ1mSZHKbc5Kg1Pp7CcxVu1u46x1dSPSmuoeL3Mwz,0.001000000,899.038600000,Paribu,PAYMENT
2021-11-10 21:27:00,79602,3NKttz9NUiVnABvcYfVzN82R6hSr5PpP3rryQ1HbyJCY3M8HcrMu,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYzsPtPvZWmsXprtUKGmTaRBhP2WzXbLqes7oLnvV6rS6Zm3NC3,0.030000000,898.886000000,,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,2397,CkpZh6tr7i2dbYPYePtaNPCYe5LdbyJo9H2ssPLeauVcKkRzStrRC,0.001000000,898.916000000,Paribu,PAYMENT
2021-11-09 09:27:00,79124,3NKtHTUePdqAmJSprg2JpE9i9y8oeVfyFbqXcRYMAF9bd8Prwihs,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa2s4XM8t89cmMrGuvnoE3Bj5GyY3qVTAiyhLXMvEU5TsfSSVhY,0.030000000,900.013200000,,PAYMENT
2021-11-09 09:09:00,79120,3NKPiDFWHzhdf2PngofqQKt7k47pD4UDDjF5jLi1WzWHwZS5Dnns,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,2324,Ckpa5NtwJp9UUhWzdgtHXVj95m54DPiwjTyU7DXaLTsM7D8kMnokr,0.001000000,900.043200000,Paribu,PAYMENT
2021-11-01 20:09:00,76624,3NKAE7Fx6Ry4mW6A8isP9pbLXW3iJYy42qWa2UiM6FQ5FduSC6XK,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTzajtNirEye4BJ5PWaeACKpHbhj26xy7riLnkoVmjcPzDaA2G,0.030000000,897.974000000,,PAYMENT
2021-11-01 19:33:00,76614,3NKFTVg78RLYZ4XiM97Lt7FAxLbJ9RDKnoZNb387dVSuA5zQycMF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,2142,CkpZBuHGiqDzJiyAuCVm1Kn2fBrmRUXre3FLriXL9UdVntwK52U6K,0.001000000,898.004000000,Paribu,PAYMENT
2021-10-26 23:51:00,74742,3NKncey1S3PsV5U7ZtDQaV8k4W2MjcDa1oxJ2DXR2gKVue9LuUgW,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa28dAkAybve5tMMw5VX1hB7WgzikhMmbzEu2VNB72zEWVjVAdF,0.030000000,544.875300000,,PAYMENT
2021-10-26 23:33:00,74737,3NKPJs9vsemroERa9r62L8FmpjbaAqYTndJ1HaP8yx43tfFFE6ue,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,1997,CkpYefKDu7BidLsLxocgs9SkLbtLEPcubaLkjQKgRHS4GLsWkKgnH,0.001000000,544.905300000,Paribu,PAYMENT
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJ1iZFK43VtQQBEfyHGZTKKgybubN9WiF63PwSZhokGVDJcRii,0.030000000,900.198900000,,PAYMENT
2021-10-26 12:21:00,74588,3NLpGFTnkK4Caw2ZSZ1V798aRfWchttDrH9wGxoRtDLt7j6B9v49,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,1956,CkpZRsgghRtVKaDhtzeCVqADay2rpZ6WucrhZN3E3A5b9kbvsP7p4,0.001000000,900.228900000,Paribu,PAYMENT
2021-10-26 06:54:00,74514,3NK5hy39JrXGKLPfAagpyVmq2PH7X65WHuK3NbYuC9X7H1aN7aha,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdSCg2k2wrD2Fo7DcW3CUHt47hQub4U1R6kgf66HKR2DGQHQRP,0.030000000,900.970000000,,PAYMENT
2021-10-26 06:36:00,74509,3NLBRmwSHDoqBJjk76Q6mBVqcxTM6r6XagGLoYXj64onJ7LvZ2sv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,1940,CkpZ8FU6P2eJ48bmKzEg4urHZDK6mRbFhDg8bmRrxXUZ6Efz8Mcoj,0.001000000,901.000000000,Paribu,PAYMENT
2021-10-25 20:51:00,74383,3NK68SwNhuvnGUm49ZTwtRecjHBUYq18VH2xAybQKyv795sTijGJ,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVKYaRbAfnXobBuQfQZNe6dtCouPtd2Kb842j7xecLQNL6EG4a,0.030000000,898.971900000,,PAYMENT
2021-10-25 20:03:00,74369,3NKewNeJA1wdggjtTygFxx5zwVFLpyPEGnbRuiQaeieTJ2GMZ7y2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,1881,Ckpa9s2orBZXXHbwkbYoUX3WBrEAocF4NCya1bozS1GY4WFTS1kjc,0.001000000,899.001900000,Paribu,PAYMENT
2021-10-25 17:30:00,74332,3NLZAEpfdZ3greqqraEZvZwnDwFSc328GUtzWQ4dR6QUnzGusc3s,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkQKLHZWq7gmxPmLQeMC8cCdMLQQixzhnswCAfDR7q1atXMCoq,0.030000000,898.881500000,,PAYMENT
2021-10-25 17:03:00,74326,3NLiRZWBUER7rbLBxKcP3i3UwGDj3M328Fq9nXjc3nDF6fk4D6Qw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,1868,CkpZpo3N9HQCK6VDPuNAB6GorPFyjUJoMm1yoBdWKUYmrpbuCG2Zg,0.001000000,898.911500000,Paribu,PAYMENT
2021-10-20 14:06:00,72677,3NKckLKdYzypV276MGMykNw3PxqoaTf6yCCfKDydwmiXfuucMKvx,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ98WjNpSaUFaKbv4YDgfBfjU2gcBGn5oekvBrxSmahiQhsGC7x,0.030000000,328.867800000,,PAYMENT
2021-10-20 13:36:00,72670,3NKm1b4KP2fkjWWGkwtVweZAkDywRr9S2WN5kHSRdo5hr2ZK13t5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoqybvnsdrPXWVPNipCaURqP5BkjpArZ4tgfK6pok8vBjw7veHgf,1478,CkpYcYft5nw4bvZnYr5ejEQaM6hWEXqJeb2hWw4aCMrhACkhhoX4g,0.001000000,329.897800000,Paribu,PAYMENT
