Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 08:27:00,116349,3NKWpVVHtJS6hNyvTq9KRvBwFfSvD4gDYXW7sMy1K6odT3Ceg7nk,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfSn4onDj9nuR1dTA8UQQSuzeuM7ZHqzoBUCKNNvL9qugxhtuh,0.020000000,12.980000000,,PAYMENT
2022-03-10 07:18:00,116339,3NLH49UwJmRAJauwnMKWV5UNQeVE1cDRbfNTN6FDnLPWq47vMBsG,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,22,CkpaA6bxD2KQFkrNKXRS36zhYFGNmHdYq3jJuKU7ioj4RwaWTdcVe,0.010100000,5.000000000,,PAYMENT
2022-02-23 07:57:00,111711,3NLWBmXUUtgaMExLnDxurEy42mRrdNv8XtK5o7gx2Z7dQbYN3jgn,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,20,CkpYzpCMFEV93tzUQdKb3rdrmzEuKe8976Snj5ZBBKiyhJnLsfkxZ,0.010100000,8.000000000,,PAYMENT
2022-02-08 10:27:00,107089,3NL5GxjD8kDtgCFdMAwQrq7UywKWzHFHoYstcZCiYB4839WCi5YQ,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZu3G8tT1USHSsQ1tuu83GMnX5mHA4ESmtYMr7nrHHCMUbz9HBW,0.010000000,13.990000000,,PAYMENT
2022-02-08 09:06:00,107071,3NKp5N4gqBU9vvvcrBZK8uDWdjFVTDfjhoxcxCUoYUXPpbwTydbR,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,18,CkpYUM4sexm8SaaXJMxzqY5QSRyyjN3dGrp7tXcthhbci5KzEFbAT,0.010100000,6.000000000,,PAYMENT
2022-01-24 15:18:00,102574,3NLhfDxKTmrMwceXRjThAKNt5mTAgBfVREYTokXGK94vhyisbTxi,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,16,CkpYp9htSEkdizFUhbeaj3XhhV1DF8MjDEie1gGj6Qqj9zxpPkABp,0.010100000,3.000000000,,PAYMENT
2022-01-10 19:09:00,98435,3NKXJZykmVBwps8rWSQiovM2ZYQAKA8VcgGQyhGH6eFPUTabSWkq,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,14,CkpYswhcM6JNGfv6wpoM5bSZKHiiJ22RGH13TPs8fRVPNoxa74mYm,0.010100000,5.000000000,,PAYMENT
2021-12-27 21:03:00,94258,3NLYjE35LVe4LkMrebAiTWxP2pjLcbjYtLTeUPNqDQ1gP9wqrRAQ,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvGZSEM7Qfey6rxzojH7vYCJ1rWgGh17MBHLZiWELfeZFfdVow,0.030000000,13.970000000,,PAYMENT
2021-12-27 20:33:00,94250,3NLMKTsAHRhCp2D3dgFRQBgcgT31kUXJXDGdyejtn5oTMM7yVE2G,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,12,CkpYxKfMhGqY77wQFudoWUR1Pf2ysEZqnX9LFs2JELZY6TTcwWeTj,0.010100000,6.000000000,,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,7,Ckpa6pXQMiECmPU7eWgu4jGDEJM6n2i6NgvjmghPTJGeteDB6N3ey,0.010100000,8.000000000,,PAYMENT
2021-11-25 12:30:00,84249,3NLhYMhKp6wWdUbminxzfuh7SnawFjvT55ZCiXLhRa123r78CCYt,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZ6qhngynkZU9ncMTpi9UBXj5AgjX4zrorDU27Z4d2tjhAPcbe,0.030000000,198.970000000,,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,6,CkpZdMiy5MrFLGmNycvHPrniYdk6ASbq6NTSeBzvFQQxfDR1jtCUG,0.010100000,191.000000000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,4,CkpZRr7Wct8XgWayyCx5eg9sW67hzJjyL5MMcbDKJ8kxfXLXC97vm,0.010100000,8.000000000,,PAYMENT
2021-10-27 10:00:00,74875,3NKmZCUN2fhWePjq4ctSjuuQx3uBWpnyhBp74ooejRtXEXhTRgaz,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqRYzkBnga4C8hGr5fFMyhtRHRYLc3RDF6zxdh518oyhk366Vw,0.030000000,13.089673812,,PAYMENT
2021-10-27 09:18:00,74868,3NLddxep4Vds7esdToTtCsePdif3iHjixrBYfUXrM9nDoLRogLzu,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,3,CkpYgHN7PTFdAyk5upWStp85fP2Wny4jQjQf15ZSfnafCzFyTnUTf,0.010100000,9.000000000,,PAYMENT
2021-10-22 14:54:40,73301,3NLSi8KqbhY35LCcEQkeZjW9uQr8kfUWUPK6LRUPo4AtdetzkjJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,36883,CkpYWJJsx6ZKd9uUrbE8wyGCDCjXrhiudacFm2DrsG6QSSJt2fU9p,0.020000000,5.119673812,,PAYMENT
