Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 10:30:00,269592,3NLhmyoQCwQZUmyG8PiXtMxKxpuLPGyTRFjyypPaGoh9rDoS3PXX,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZZni3jxrHqepjkBLrkKbDn6unaYXzBmjzC5mtkxqnB8Fq4sKDD,0.060000000,14.940000000,,PAYMENT
2023-07-15 09:00:00,269573,3NKgDbrHG22GdM8EbytF7egXLyTnfRLx3cQCdMCrfzunChYrKmLV,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,7,CkpYyijFLH8vhLRBtFNd7up1KgU7izMSoqWkRJhTEdfyPQHGjcpto,0.200100000,15.000000000,,PAYMENT
2023-07-12 09:33:00,268709,3NLnZqXPLQXJ4y9Sz745Hd816p3J1pmp3S5d278HgjfBt2TweS5y,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZgn3kkNPMf9PdQPt8zayvGTXdHZWcSJH5ofW8ng6S29UvgATVm,0.006500000,104.393500000,,PAYMENT
2023-07-12 08:33:00,268696,3NKBhhr6oYdiqkUgd1rRvaX59CyqAqtvRUHzjwPueyHARMVc1687,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,6,CkpZ8hy9owejFwqkqbrDv3FTnT4fTepCLC9UEzLHHqtVspmfPn6Vv,0.200100000,97.400000000,,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,5,CkpZTFud2gPkeSw4nSTJbDkS3cSc67Yo7CCnmwczfpBZ4SBVbM2VQ,0.004900850,7.000000000,,PAYMENT
2023-04-08 11:51:00,241029,3NL4XjjPM2URLvL9zoYH6sWxRMVS6bSpJnWJHof4kYCtDLLbDHUo,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZYtX4eV9gftzeXtYNrVL8Ppi4d8nejj569kfDbDBgwqYBwaUhu,0.100000000,14.900000000,,PAYMENT
2023-04-08 11:00:00,241016,3NKsTNDHuTviiQkuTTpgR4k9uQiDx7fV7GUM45Kjf11cwtfzQfGr,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,4,CkpZ1jhN3DLMZPnXj1ZgCm4CUZrShnW7sGaa8QFvdfj95UimGW4sa,0.006900000,15.000000000,,PAYMENT
2023-04-05 07:27:00,240103,3NKnnjk6uLMk4ag1WF1AcAs5CiVtwGX8A9JKr3ZJj59AMHHPMDAW,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZCYhwsafU1ib6fthKeqLc4wZLNk2YsDagKYjn2S3FjuPdps7qu,0.007500000,14.492500000,,PAYMENT
2023-04-05 06:30:00,240089,3NLFaifxgaEAjvxmJi6CkX9oYhxVHuDUqrhF4HrsVDKrpFkX5ZLo,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,5,CkpaEE3B9igE1T57DJuRje25Jox8ZxEPLLhms6XNH5ZEqme3StTcd,0.200100000,14.500000000,,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZM7E4TRjNNwFtvqwgHHr2u9a4zQMepzVRgZf33D15WxRkLptJJ,0.030000000,23.470000000,,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,4,CkpZzAR8BqndT7cbiEKinnYCxF383QtR4eTdZF7CpBekoZCgF5zTu,0.010100000,16.500000000,,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,3,CkpZwrEKXpu5NwyQDJRq57uN5YU7Sasm8rve8Jd5YpeBHxtegvtrW,0.013360230,7.000000000,,PAYMENT
2023-03-13 08:30:00,233376,3NLMiv3qh6MKY54465QBb4sMnJsPgjY3UVXZW6ZDMBG2UnGmfXvi,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaFHQbNLGAD8TU7CBxUgDbYwWEUnXqAcGbG6AQYcs21RgqsS7nt,0.050000000,26.950000000,,PAYMENT
2023-03-13 07:48:00,233366,3NLFQocKvgrLP1hmcDKHvucAy8RBdTof6nPdtNBAjSMnqRa2DgrU,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,3,CkpZeM3wcKs5e59aFxm6jGuMfGg6fFUR4yY832E4orM9DKB5uxf2J,0.200100000,15.500000000,,PAYMENT
2023-03-13 07:45:00,233365,3NKCdVXuezjfhEWYsySMJ4FNkL7VJ1C3RAjPhNnfgE34WwvVrxbD,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,2,CkpaEbSPXvLjhtFTJoNavBfLdFGBhRogNLDuaodRSSbLhV2frRDGE,0.012065120,7.000000000,,PAYMENT
2023-03-06 06:30:00,231220,3NKM9FrekNw7pCTMfa2QdJxudxbD5yaNsdTYg2aRoUujTThuEK6K,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,1,CkpZ6s4dHpTgEnrhYJqGpGcmfxr7L7YP1mQrSgLKWtbK8YkxWjeFs,0.020000000,4.500000000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZF3E1YWWj7aWJQTBbMgTd82NpgvGErzHqj8VW8Toy2cxmYEGtx,0.050000000,14.950000000,,PAYMENT
2023-02-15 04:39:00,225511,3NLT1riyye8cvCkeuqadxfdCaQM3Bzwp5aAzxmiBX9pAeGJ5GAzU,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,2,CkpZXyWURhqB6RbbfzpsD6R9VQ3HjAghDP1BVLfE595TYptTfd9so,0.010100000,15.000000000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYu7QKwmarbmFiW9M62MJs9dXRFdCb1MMFJ4KdXDisxrAMRRwEe,0.020000050,4015.479999950,,PAYMENT
2022-12-28 03:57:00,210957,3NKaaM62QJMgokZJDB9sWnqtyJawA4NyZ6vu6cP22epUD2686SFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,1432,Ckpa6sHA2WmRKWKf5jxpqv8aFijD3N6iBMeogNu9qbUwTZidgVxM9,0.020000000,15.500000000,,PAYMENT
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,1408,CkpYbFpg13pa9ajucUp92i8bPewqBQLFTr27VES1hyQcFWG56F1gK,0.020000000,2000.000000000,,PAYMENT
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,1403,CkpZRa6YYRVPA1ykztRvYLtudgd6gRG5NpUNdyy5TWtqdh3TQnuSv,0.020000000,2000.000000000,,PAYMENT
2022-12-20 09:30:00,208572,3NKXJiq7sVADrd5coKpuwjf3FBeSdEbAcnTwt3ZR13dcLpaTP9Qn,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ98yamf4hbn9vZneR7Ph7TmEk4pNw3ZcK5nVTPPo3vnJFg6794,0.007500000,15.492500000,,PAYMENT
2022-12-20 08:24:00,208559,3NLBkituixcwfa9m16Lf2pZweXyQLcYxhm9ifEQT6o5WHCAH7uyH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,1326,Ckpa9kksoNjFmJrKaMUGkMi4qANaC29dncdaA7YrEcHcx5ZHqwkyg,0.020000000,15.500000000,,PAYMENT
2022-11-30 19:27:00,202692,3NKWu64yFBx3kqswH4e3S93Vpd4g7ongwdQLWz4U4ywt2VSvuHPf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZQouD3UMSiDwHkp2zwuSHNvCHuq8kNQNkP4LAFyuXQTGSTvUwz,0.016000000,22.484000000,,PAYMENT
2022-11-30 18:57:00,202685,3NKE1ewvqZg6bYbuWWxu2kbUZ1tEwZ63Fs81rkLgKLUjM5Ag494T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,650,CkpZH8Fy6YeZ5cvmKkNzDjx2s9L25QW3E8HyTrKaziLRpMM5cuy8B,0.020000000,22.500000000,,PAYMENT
2022-11-01 20:06:00,193570,3NL2SY7hGj1zyn6Xad7wGnQLoe6mJMrVYLDJpEytt2ADUCUVVhnR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ1nL7DNc97Siffe61MoZ4T5W36yMPkrZaPp1D6b1unBQQqV8fW,0.100000000,12.100000000,,PAYMENT
2022-11-01 19:27:00,193562,3NK4JHf79v42V1AMgamPRhiEp8KKfj7acUDrajs6vCXwJj3wSezF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,66966,CkpYcjHtshQ3Q9cCY3gjY6dkY24sfXxQ2pVeCLkzF4sH1XxiJZwtj,0.020000000,12.200000000,,PAYMENT
2022-10-05 12:30:00,184782,3NKinjX9NVgdbjr7j9ZZ79GtkGrFBxkuww9EMX5yvb493Vrv5Ght,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoWSNJQe4z1o6ovbWBNJAHfETr79zotGSTBX2jNq4WSVYxfMHt,0.030000000,25.970000000,,PAYMENT
2022-10-05 11:51:00,184774,3NKYpuaTnzSgLvBrQN7nW49oxHRTwRG6TcwVLgkigbBJ3GywuBYr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,65981,CkpZ1nMAX5TAQ4318veVuvV5ir2mxhptWncH3gS5dykh539kPYzbc,0.020000000,26.000000000,,PAYMENT
2022-07-08 07:27:00,155700,3NLLye1GMDW8vbmz6ceAB9ksyGnh5SmeqdxQfH2NJtpruZ1kyuPb,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEKgGiDXKSnTC1URc2dzo8TCr55yDAraXdHi66DWAh9rt7QpZF,0.050000000,21.950000000,,PAYMENT
2022-07-08 06:15:00,155686,3NLRnedpuC3HQ3weRLnQNHPoateKNwmEVc2Ub2hfwQpz4bJ5v5Ke,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,63048,CkpZdXHcGHA5GuAJujMXvw1QeZzsadqKtVQzRNvEDNtnkrg37fj4W,0.020000000,22.000000000,,PAYMENT
2022-05-08 01:54:00,135604,3NL3YfUUXzzrvNLWNS48AKVgFnnkPUFRK3cZZrnUa72kmsbHwMyX,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6zUtHa5D54hWVYT4oviZJ3RjeTfyEVp3UPwTaL6maXovMpBy2,0.010000000,13.890001000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,60118,CkpYVTjP8EC7g4y4X99K7nnGoPGTQZMTvbFxiPNzDDveEVeQDwx5X,0.020000000,13.900000000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,2397,CkpZbJbnVicF3pgFFWLTXJhUG2SLRtA7QG2MCTVbuF6ACGLt6HeWL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrBNf9hHtJMFR19HT32auc6KyGdV38U9rAJrMmAVxjBf3p8otJ,0.050000000,15.950000000,,PAYMENT
2022-04-05 16:18:00,124999,3NL4FmcqMcaP9oC5df8JQqWd2wbjhE3xbeF8AXvPS4zEBiZkEKEh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,58130,CkpZfFqnadiFcQPKKuyBEGUw4FdD8gnDycQ4mobrSjpTPHK8pWMYt,0.020000000,16.000000000,,PAYMENT
2022-03-12 17:57:00,117081,3NKjqpDVZzLWLPZQBRoXtPu2ZiCnqHiYUHRuRdzpqHGy8LMCV1L6,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZC1YwSnjiyxCRCvdFZiYNDTrmjtLENWDjT8a1Rwn1A3cLgzDyd,0.020000000,16.940000000,,PAYMENT
2022-03-12 17:39:00,117079,3NKLgqo7Uriikxkac7gaVXgX8fw5Au3Vcq9qfNMMfmhzBTripJUZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,55711,Ckpa8rvks5mCD666QDVM98Q8rHKeu6XP5XqG2zJNBNy1ohN7hJSmX,0.020000000,16.960000000,,PAYMENT
2022-02-16 03:03:00,109510,3NLP8yH2Z4EGRQk9DKinXbkQRcBWTuurybWzHmnLmM4XchEENKod,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKqP1Nw2nZn6mRbkn1jAZvGic5jidrX3ygjprz8JtKYC7LHNKL,0.010000000,40.990000000,,PAYMENT
2022-02-16 02:42:00,109505,3NLwUoMp2guX5ib8Exz6DR3CEnCLtnygrBsD4vL9Egi6Y5s2A3WC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,53436,CkpYoaUMSSNRLB6uiNojoGDW445Epeb4E3k8P81uwmoDfTYDUwwLq,0.020000000,42.000000000,,PAYMENT
