Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,152639,CkpZvCr3d6K7P66ci1mUDjdgAmhXcmxg4qWyUdLi2td9aeJsFaBKa,0.002000000,0.034819910,payout,PAYMENT
2023-11-25 19:27:00,308513,3NLhpHhMSY1LY5jsbs5wm2MGnJUVez9DmpZs6BWmfDjddbU1aRPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,150715,CkpYSKRsmxjY6TR4i5CutLSZrmapWFsJVdxHcb6d3GAueZQh1R2A9,0.001000000,0.025923190,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,145672,CkpZAszHYEgzByz4ARbW2SWR5LekL4AdJdgd87xe2Mbui4kcSSrQx,0.001000000,0.001464866,payout,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,122559,CkpZgjnzXYMMbopgvhcZxtD7rpFSC4KLGtVhpyUCTaSfXh9GDu2QW,0.002000000,0.987511009,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,120883,CkpYuP9RpiY9j3f6SJfA89h27KSTMBPQc8uGncEdAuqgaAH3nkMhQ,0.002000000,0.987339513,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,119206,CkpZcXsQ2WQ24F8DaDvPxsK7KsdNpqSavZ4W7ngmnqmZVkhb4ykoY,0.002000000,0.890273148,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,117504,Ckpa837jTxvADXgDV6zE3JVHCeqfj9nARa1nB32eNuiX2NwkSiCn6,0.002000000,0.998441683,,PAYMENT
2023-05-20 18:12:00,253230,3NLKp8zPNKB7EjvKzLAC7fGJnyvKK2cqYsNGYaMdwWZg58QZtpGj,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,B62qp7pGd5mKGAXvu57gxC5Fj6Jt8itvSh1F5ActuuyE61BwsPaqQ7W,1,CkpYjtFVcJ4tWp2iS1rwDcLvuUVK6SEA96CMm2T8o1yXVhSDFGCVo,0.010100000,601.164717271,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,116101,CkpYmKDySBQJEVsy8VmtHw477ENeYbhJGE5zCWkoFLxa323HqrvQU,0.002000000,0.239803395,,PAYMENT
2023-05-14 02:06:00,251340,3NKheVsqT8derk2jL1Z9qtrQCEWRTjjBx1s2uDUgXrKgPVpLDVJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,114563,CkpZv85dAsgWL9cQfrRSBQALHeUSN3aiga3appJcY69ebfogHSjKU,0.002000000,0.229315043,,PAYMENT
2023-05-13 16:09:00,251212,3NK4NzS1REigP74m2HLoFxiJcdC9DXvbxM5oM8pH1S9N4E6gHN2Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,112992,CkpYcDm9k6fM93dS2ofsbV7kLxTQFbZsdSqCo2kXVP6ASzbo87bfP,0.002000000,0.229315043,,PAYMENT
2023-05-13 06:03:00,251077,3NKAsQ4q9xRNQ1TVhdaPxWr2rQrVZKGQh7nXeaDMEC3cDnQcg2Wi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,111420,CkpaBywR9qmAxVzMFDwi1iDhM2ggGB3KGoewCn9RULYteyU2U6G1R,0.002000000,0.229155602,,PAYMENT
2023-05-11 19:54:00,250672,3NLs6UvFFhoTpDzVgAcTCyEskyV8rCfwbxFWyxWp6xJvjFiweZc2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,109848,CkpYaUnQBfoGmmz7AfxsFmthq8bvxaGcybC11WeaovH67kSqQQ3tU,0.002000000,0.228836719,,PAYMENT
2023-05-11 00:06:00,250431,3NLFm8QPSGsfLMAzLZeqEigj1q1ia6tvi9pWuoTGedbc4PP2nCgW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,108237,CkpZ5fKwdVyMm51sSBzmkAgdFrS24fWZc4NLLnsSsGLnUQsMJGkQC,0.002000000,0.688347562,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,105638,CkpZ7SVDfsyRdaJC6uXYg8BXo1tMiLh4nNH3oHP2G8rkFWzUdcDYa,0.002000000,0.420166702,,PAYMENT
2023-04-27 07:42:00,246457,3NLCkRRtzcTfJcdsdNAt5jd8PD3sb5VCeM6geHUovJ1R83itYNfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,104094,Ckpa89txwgvzU6oT8Rc8s5fwYYEtoQmhY4aemLwcPKvs9p3ZZFghT,0.002000000,0.225257333,,PAYMENT
2023-04-26 04:30:00,246135,3NLDSaAcv2Fp1k3YkVCD7tkMfmhm4RniXfNF3hSyba4wgLnjaZdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,102479,CkpYdWjcADuLgFunSJdEub58nnwUqghQxuFeErpGdBxnDTFvjk47A,0.002000000,0.225414059,,PAYMENT
2023-04-25 18:27:00,246010,3NKKkJMDDZb5JaTPx3H25AbPiPsbdrpdsRcmGec8vTDxo3xpQuYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,100867,Ckpa6VqjdT27L2vE3rPMkb2FVHfF7duFNur68nMRqoQDedW1xfC4P,0.002000000,0.225414059,,PAYMENT
2023-04-22 04:03:00,244963,3NKrjiz1ZtBaZUFfxrn5QMXf98xLi6NMwGMEXa43MR1aLNg6vdmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,99254,CkpYxBQhtuPuwKYrjHZJY3mAVxZxaQbT45wnuEq4tNaGbts9AC9bf,0.002000000,0.225414059,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,97641,CkpYhqVzHpdWZo8iuNaNEuM1yiRdWSdKXz82449JtTS4LeX9po5C6,0.002000000,0.225414059,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,96028,CkpZmnzu63ujB3T6AnmXBUwbNRhi9jv5ihUnbqy4dB42PyRCcyopY,0.002000000,0.225414059,,PAYMENT
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,94379,CkpaGmWy3NVvD9Sxv6M6NWqqyk74B6So2AWn17J7rFf5jPvgyqvxH,0.002000000,0.846049207,,PAYMENT
2023-04-09 17:21:00,241388,3NKGc9dEGvgb8FFhbQDoMTSTMMeVLxn8PA5mEM2FaW6oww6GMqp5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,92297,CkpZdrcCPegyaktriaKv72BVAsTWpo1Xc6WdZRBtoEappDKnBdxms,0.002000000,0.231785962,,PAYMENT
2023-04-02 01:45:00,239189,3NLm8BoHM4yR1ErTtDUS8iBF3UnnzFt7KjBAtFL68gHwm7fys35g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,91458,CkpZbLtARM6UZqV7sb7sdLpGRYLoU7NxqxpZKFKZM2chatDnLpPFf,0.002000000,0.231463879,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,89827,CkpZEiYqqewhf8gHbiVYAPvkj7qX1ZNkF57RyZuyRiNGs88Xaikfp,0.002000000,0.231463879,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,88219,CkpZiFse8e9STqupUyuYfCecffEnZayuJeBjyHB9caAf5amUBsa6D,0.002000000,0.233119439,,PAYMENT
2023-03-28 09:09:00,237789,3NLgxrUCx53go55DsjQa1cq53iAVm6RwaRcQ7bPfA35hgfqyu9Fu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,86616,CkpZUSDkZjwux3YprSBPhrhuNK38DSQF8HPEE6fF4Xs1231a5KWhn,0.002000000,0.232795069,,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,84998,Ckpa2gpqjRw97srb1PiFZbmWyEngrRGMdxhcMJistrZLH3cVgirxF,0.002000000,0.233119439,,PAYMENT
2023-03-25 12:39:00,236947,3NKLq4uHjg1c1gH6PTyi4k2jyPTBTgtbQHxjnnrY6hdSG6DKBhsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,83395,CkpYo7ARwvuvQ81rbhutJQp7pZYaLfWT32o5CGavdjUXDCSqxqrMK,0.002000000,0.233281624,,PAYMENT
2023-03-24 09:27:00,236615,3NKcMYbiDvN3hxxG6CabwLThp2L5175TD9XgNCmi4Km77r78bQbm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,81792,CkpZwLo1ufAVDckbdqqTHjfg1vPJM1Z47F6gMqgGKFj1pa9N2AFKb,0.002000000,0.232795069,,PAYMENT
2023-03-22 14:33:00,236060,3NLYbRCz7myT3yLjG4cfS7tQFo2rBf7s5aKCUtAxZHCHwcEc6gSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,80155,CkpZD2EauVX17PbaqEsf3zvXVmhdkn8sr3PeDi4GnuMjby93i48fz,0.002000000,0.590088486,,PAYMENT
2023-03-15 07:48:00,233958,3NKWJLw4B5yrpM2oB33uUCbnwUE5u83fdV3qw6euPRNSyWjYcqSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,78450,CkpYkXb6yVboRPyJaC9cAvH1PhFvkgW2Y9uR5aciL8jywbick5tJ8,0.002000000,0.227946708,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,76790,CkpZjR4iSf91htdCs2rW55twMsww4Gw1tAwTMAaxWpFn2UCUhirsS,0.002000000,2.330359488,,PAYMENT
2023-02-28 15:51:00,229573,3NK6nKY9LmBVwikQu2H6qkQdeoLX9GFMaP61QkkFEtEtjsZn9gQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,74681,CkpYzWxLF8YseTqU7SGtPn756rz73rux3GXGmiRw9spGfS62epzmi,0.002000000,0.213083446,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,72206,CkpZtVF3SgrrpxWjrehrmd4mEfCU7wrGMod9MmtcdKEfDG2axdtE4,0.002000000,0.119588953,,PAYMENT
