Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,393028,CkpYR43E2vGuNNc74otAPZDSXpfL4c7A4ALhZh9niZJ4txNS1br4c,0.001000000,81.387285030,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,381269,CkpZVjccde6opZWxSkq8P9xBBWMYZLkNYdXs7jHBAaxJLhwFhBsHe,0.001000000,84.484007712,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,368988,CkpZedNgjjGVAHiazQmvJxQpkr1ZfwmE7wryeZs47gwMNyu3qyXEx,0.001000000,74.840327950,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,356776,CkpYgzaGhAWMzWiBN78Vbw58GyhscFyBAm3AeyZuGZHFtPmiwsXka,0.001000000,76.213102159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,344728,CkpYZcV5FgMNZvRd2GB6JTPp3s85k5skKQP3YdWdoJbKgHFk1iWnj,0.001000000,84.062719955,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,334281,CkpZeFuiaF4W3c9nDRNme7bqQjb9nuMYsdD9qCAaunjV8JmjUknH7,0.001000000,79.303957300,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:36:00,286511,3NLQjE84fFw2iXpvvDQRNS6KCyMxKx3vdLhXnp4vLf7iQZMs66pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,322538,CkpYQGGd9igKWKPCYs2oV3rVtCzaGPe9shJuYNxRPPGpCagwshbzj,0.001000000,73.085512198,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:42:00,282170,3NLBpRE65jmAKicvTDXY4VDYGeHRgwYDFJN6Ax9kf1e5cSkQuNwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,310902,CkpYmfoAXne3kfgspejTSonHs2fdxnk7ToRM3btCkcYrLcsQ65C6x,0.001000000,91.347084280,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:15:00,278051,3NKWVY5AmjNxH9je7zDyD2Ra4gCH3ejegew7teje3JnYNGxpmKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,299417,CkpZuXuh6FBjUUkXLZ4jtVLCRaXZF74MmuBNmdm78XWdsihgRxuKh,0.001000000,84.364424434,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,288066,CkpYajdNm74bNAAzXErowAtmej4iG7YKP1APHe4XwyzrYUBJpRYy9,0.001000000,78.504842259,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,276845,CkpZVRGdRS871VWEr1VndKXPb9Ci3zvGoUPP35yq3viMUB9dibVHV,0.001000000,75.318974172,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,266530,CkpZacV6q3bCAWbn7NvXYjAqUJmgqNrNFgHT33Von3S6guPW86tVS,0.001000000,74.955428971,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,255724,CkpYqvxJ3MSUF3qge8sF8NUMGYKcfKFF6cdKpvPyZVhQknzrcR21W,0.001000000,86.389675024,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,245041,Ckpa4GuBcmoBbpKJ6tUHTGbnN4h67yay2ShiJw2ZFZpnaeVpTAz62,0.001000000,84.058774922,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,210,CkpZwQBRbTix63A9QKTkee8h8HrDJ2pcp1QSTYT8v3npvEjpPVaTt,0.001038030,0.000653750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:42:00,251503,3NKVmESimr3oc4MM9Z1Ym9D6QwaTkpVtMiUkU2A6Q7NMKTmGigfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,234525,CkpZqktVKDxyisbBhzF2odMDSEQqM232QDneqFLC44TRbha6c8xo9,0.001000000,86.035109277,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,224294,CkpYYwYRQt4h8pFKXwY5vcynDe9WswWVyLB2MBRr79HYzKxbJdDhL,0.001000000,73.189971029,payout_from_AURO_Epoch_51,PAYMENT
2023-03-21 22:09:00,235853,3NLtmA1JeWEr7B4dMEXukjitBo4m4Mt5CkLjHnj2RemWBgoSH2pu,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3kWedd6iiNvdm5T4E6ybsmYi6cRrvkcahhN2mVSWCvFSD7Xpe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 21:57:00,235850,3NKCRov83LSSaN6NmrXvLkbcunDBKd6p5YB8CDxoAYcvxrT6nFqk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,13740,CkpYXWMmBgHj9gCJnw1vj3HQmwYi1urM1U5pUf4ycXWsDMNbP3qQF,0.100000000,10003.800000000,,PAYMENT
