Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,437394,CkpYt7FbjUNeswBvt79qr4amV4HuXYLP6iKaikcxPj1Ux3EfDTc2g,0.001000000,1.862705692,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,424424,CkpZBmduSZt2xsTgR7XTLoUohWaSdMG8Y93yhuqWjAxT2n6bfH2se,0.001000000,1.864770096,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,411589,CkpYQDnRoGyL8uw4rgi4SG62oQBmxR7pr7UKYSwCKHXuhLJA7Lhii,0.001000000,2.047958030,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,398915,CkpZgVeRtevkBAVaEAEBNu2u3Bncwfs2cdot2QCHwt3CE5RpKUUjH,0.001000000,1.689445749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,386984,CkpZ6xVgSazz9swvN6rJCMfy6GspbLVfN1LbKFc7HLTJmxAmMcZYN,0.001000000,1.753727845,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,374951,CkpYzBXaLnbYUZ6DE9ohLQ5hQep8ZKb2wgM5pU5WgT3mHHE6KjAyn,0.001000000,1.553543318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,362659,CkpZhg61KzTnkzoSqm2eHeQbEk6yM9tbtzwEKypxpWxP9h1qS3V1R,0.001000000,1.582039515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,350510,CkpZWvcsJc6NGPMePFaWM7ZD99Y53KxAgUzfe5DaFceEo6SnJRg8u,0.001000000,1.744982706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,339971,CkpZyz1qcWSEhmeMpyWyufh7EJxCSeNWB1qvkYYazntPWyt4yuk7w,0.001000000,1.646199817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:03:00,287030,3NKvSQ3Rddq69a1rXXtm4JSUgmdNfMqLtBkn1Vie8LhZ9jPHMh6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,328178,CkpYr6gbNJCCdgzvQixhuxbodTmdCPFUQHM82UUY2ggqGwwQ3kgc2,0.001000000,1.517116682,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,316471,CkpZ9FNLLDAgnHypKiMUsqHn3EJ5Chi9WxsZR6f3qgJD7M4yES3ny,0.001000000,1.896192300,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,304925,CkpYnUAbEsC1WCGRXkPH4pJcLbzDcGAQBCL7kybzaUtPx7QAJNfnE,0.001000000,1.751245535,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:30:00,274051,3NL4RfsD7w1kXEbEtmJJTwY1eVpumkwmPwVRdCDuZY9VKvB6UENu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,293507,CkpZBvk28jUasXuMFMJKXCv5bfdTpfo7k3bPBz5KFTW7VhiVmCyhZ,0.001000000,1.629611749,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,282206,CkpZLeAXV6bb272oRtcbMk5j3rgR8FsvsgSwzaz1C2YnjjhESA9wA,0.001000000,1.563478315,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:45:00,265548,3NLULPBzHpJVGn4uUnswcHvM3DbPvUajUYJu7UyLk1DCW8AQKaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,271745,CkpaGd4j5qUucZwqm9wCRg9cMPvtiyKqTZD3BFaEQxqx4E3Sc5NAR,0.001000000,1.555929586,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,260889,CkpYf1KDhGwca9pqBn9xuFCuG3VBHJzCvu3hRi1GxvBXZySfp4j3U,0.001000000,1.793401504,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,250167,CkpZC3noQkdwxeyFrCLh2FLX46knrPrXyYPM2vHT7UHqv9MDW5qmH,0.001000000,1.745201860,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,239587,CkpZ4dtwn97vPBMf3ktLSvAfLnPwHzPgdcaksudRbw8L1QDh2XD9E,0.001000000,1.772045245,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:39:00,248137,3NLjgs5JeCijn5oLktNCVt4GVyS6yVCyRt6JJyttQ9NjPh39EVXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,229161,CkpYqktLN9ZC2groSTp1oAkKQvLG3bNaoXimTaKb1AMuaKM6SRjaG,0.001000000,1.496946836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:00:00,243315,3NKT3nLd7WZ3ZX5M4smcaowJPRq3WUMj5ocCpwVMr3YPWYjL7xsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,219010,CkpYviAgxZQfvZ38Y1y7zA1cQPBuh4La2eTeK7ZGhEUhyqPXtsxWU,0.001000000,1.649630115,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,209208,Ckpa6aoLUeZXW9eV5khg3UGiK7hoKzpJvps9inYrUpu4s8uLzmich,0.001000000,1.439130599,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,199820,Ckpa4Rp5KDiwgtHrtj7AC1Lt7X5MVgmycD2jVP7GQundMW4y76tM1,0.001000000,1.680395590,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,190702,CkpZsoMkUgRCDLZgoBMdzeQJUnbopcTH2XV8fgN2scLXPUcykiAYL,0.001000000,1.533797131,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,181719,CkpaJifeCyYcKtf3fDQuNMKwzc82aUTgbPCVTZy62fB1vrdB3YKdG,0.001000000,1.489018926,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:21:00,221139,3NLvhJqBb3hu55gjJirNYEHEhULYE6E65HnqX2dX29hKrUvWqTrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,172840,CkpZXnfjdbco9YKrqMtvetRyp8HRwk4CNJdTkXR9JiMAJwk8KwhGC,0.001000000,1.379749627,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,164199,CkpZ9Boomz3uPJuTN2Zm8wyqwFtHm3iPFgjcJB8UPK2H9XZKKkbQm,0.001000000,1.522153293,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:15:00,212322,3NKkhR59ETX14fpEgDZyn8gWM8u2x9Zp51q5mJJtcdzvh6jxhpfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,155887,CkpZfYAzsbTozHJJmedYTauBWRVwTsHXhNw2MjmFcQg95g1ygu5M9,0.001000000,1.509197043,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,147861,CkpZLpeEY5rP3ZsMmD1PsmeMj1uE7BVGpg7GfKHap5VEKbrdWUYEb,0.001000000,1.491205127,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:12:00,203373,3NL2nsfyP7LpsNjfbEGAw2oTjGtWLPivsoqKWeFTDeuayPdnQ2mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,140140,CkpZMFfVksJ7dFcvaDEMjN1xYUStaoLgTiDf1kzYYme2bisoTLdbD,0.001000000,1.399519995,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,132804,CkpaJGyX6qiXjh9aYiqmw9RXZatiP9KsoPrk4U2A4pxeqVL6y8Xrh,0.001000000,1.186069471,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:36:00,194011,3NKagphteyLWNhEJaaEB1SaAX1n3NSf5ZMWEXaYR4B78dykH3q4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,125621,CkpYQQmUPz3XRrQWNYVMzSM8SQLPpQawfVtxnz1jeqWjEvPvV97C4,0.001000000,1.319201429,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,118575,CkpYTQx5E5JJ18xwoskwMaLjBfDnbeA2aragNJQ9H3HWkgzKpH4Fr,0.001000000,1.433306921,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,111625,CkpZ71heD8u4vJhmkajkmmndsnuXEoGgCACbdFRqQbakvMLuFzk7c,0.001000000,1.364641219,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,104815,CkpaGhKFJTGwe47F8Z3KZHB52aX7advMi3UDsDLhuQPaLgzJdXDyn,0.001000000,1.484177375,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:00:00,175159,3NKmnSHdQXXTykubjEBA37hchu4Ybf34ezeGKWKsYkiPgJ9RLBMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,98111,CkpZ5mjRSUh1v6rr4FKVHZh9bAFyej9Bgd98uwH37EcEwvVqm4o9E,0.001000000,1.384741506,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,91522,Ckpa4t1yNaF6SeNzQrwVHH9q11WNatN617XJ4uLgeqG3PJcQSMiF7,0.001000000,1.502068044,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:51:00,165505,3NLAe4kiaVeZXHfdfDDVwo3SixRkfrgEKem1zRLCTb1XiTbDXG1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,85470,CkpZ7SczDrTS4VZz3oARH6qhSUbyPSNPW7pxiWszV6NvQdHfP1vWw,0.001000000,0.937079126,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:24:00,160330,3NK3AH1p68raBcrBxNvUaCRFg6AU2RLQSjZ2JrPDa67zheNG4iT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,80245,CkpaHVRz9qN6fzywaUtKynJH2BLiggpvhsUsWvwd1EPmoWhzuiiGV,0.001000000,0.157603146,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,69774,CkpYneGpFJnuh8JwEe1utcuz8WA1ad1KPeEtBymFHqvgtYtgKvbub,0.001000000,73.804253565,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:30:00,150259,3NK89BbcFhz3vXY99GmkWqEvGzhVKru6JmtLGgzzFXod3NUe3Uvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,63876,CkpZ7e8riXZdFyh4RiEw1t4yrjnoyWHzHWN3W7unQ6gNKvDBCBV5A,0.001000000,88.108443720,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,B62qiriJnMNyLGJ1ytgETFvawbDf6mZnpYuuj1PGjUkMvSopVURJzn1,4,CkpYrbA12gZ779MmmH4SNQPJL1hx25gvPmV97Z1k86Z6m6wo9tBru,0.200100000,6980.000000000,,PAYMENT
2022-06-07 01:57:00,145492,3NLVzyNet7Z4w1yCsrGt11xV3vG7gVTS8Yg2MaktSPKh49zxbsor,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,B62qiriJnMNyLGJ1ytgETFvawbDf6mZnpYuuj1PGjUkMvSopVURJzn1,3,CkpZwPCKikqzyZQ7wdEXk4oL3MRM18V8x2jVZSo9D32eQpuAKBAJd,0.010100000,3222.000000000,,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,B62qiriJnMNyLGJ1ytgETFvawbDf6mZnpYuuj1PGjUkMvSopVURJzn1,2,CkpZECkVzDHRf57HrABu1tg6t5jZLZAq78aaKiZzmJgmrrpjJdFP5,0.010100000,2.000000000,,PAYMENT
