Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 16:18:00,301698,3NKDJ7tnkNS561VeRuuA7Jrk937SGW6FxFizYxKZFc9WuAj5xidY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,317633,CkpYjSg9xm9zWSwPmScoaxHfTxq8ZboZ9JMCVAJ1CgoFTJ4xDeFH6,0.005000000,5.252703640,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:21:00,300811,3NKunKrdTkBGie6BdwMP1S8YDvg6UNJorMAqeohR4Gjz1x1CWz5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,313752,CkpZLdZXzufF4UiKry4YgjorEJrgQtsAsGm3EPAb3bqjPLfgnXpni,0.005000000,7.466092675,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:21:00,299759,3NKpJvBjCCrKnwfT6UgopTPsTME78uuzueJqUgLPc7GZ2y5imdQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,309843,CkpZ9gct7YYjjA5uC6hXZQhfmrjPrRRQ4UgMiSeEk7iGfwjuN1uzg,0.005000000,6.256655089,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,B62qoenw76ExoYRB4Ys7CubmShSCxLykJd566jCXbTud9N7KKWcTbR9,7,CkpZPxUWCxcJxS37VhM14N3ADLMCsTe3A54ucfaGs2eCXfbxq6G9e,1.000000000,3650.000000000,,PAYMENT
2023-10-22 18:21:00,298886,3NK4TvzHq7nZuQD4ENEaTR8SfxeuqJyM5JZsbfZQt9DzwZZtdztk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,305861,CkpZvUg2Ltjhdhue4h3LhLpbXG3mDK6NWuzvVnCqufqzGtcQtgbcJ,0.005000000,8.799924552,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:42:00,297692,3NKEpbmYLuisdEWStZJzz1eb8sitRm8i4kV58Y9F6uC4RoyriSjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,302035,CkpaKYmJ1Tkd1pTfdj4f8du2q12vytfxbooU3p3DX85tjmopTeBPy,0.005000000,5.973974726,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:00:00,296802,3NL4HVV1syVWYgGzWyeQJWBQ351cwro6Y1mv8JmqZ5AdL5ECDDRj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,298049,CkpZNDE81vGCXgU9XHgr6QDZdWz11US1BqLZWfQTowzBNQgsfU8AU,0.005000000,7.831297222,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,294305,CkpZBwsbwaQeCY9HeK3PRD6hwioQG9gY96aGutx58KcZuYMzUAYKi,0.005000000,5.685809944,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:42:00,294724,3NLJ2CKpBN8ZcFf4sY6GtE8x3Qbs7iyHmM781o2JbduDaGBe7V3m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,290309,CkpYszFaGW6rjvh9dYH39zG8dziVhTj4a2H3Sr7i2cDeCEVwKGbYi,0.005000000,8.754443190,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,286528,CkpYrMFEVx6PiPJe5Bik4i9ecpR4StTVi4zV86PEHZmAiZKBZ9qi6,0.005000000,6.214716536,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:57:00,292602,3NLidTPoxWHTvR3VYNpTfMJyjPKRcDqztHNs3aw86RGpgJ3ohbPq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,282586,CkpZJYMj3bwZJcNUkCeSkc5osZVdab6GrnUuHiBoqEioSDv7nvnry,0.005000000,7.062444084,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 19:33:00,291387,3NL4EVLQTxeHe9iWhaAL5mdEgqEy2G72SX6QwTcvtndREXggaKhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,278926,CkpYjxMdU44TvLto31RFqAgHq8XeYLfwRJqu5XAAWwTy15wrBvxpT,0.005000000,5.248893946,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:21:00,290567,3NLn4m9V6dnWf6hZEPk89Sr4jYQeW17fmCu79taimxQtUWuudmb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,274964,CkpZ9GPrwHuVkdRkipBqtx2VmnQ5Z54ejuoiruMnuJXaSAqcSh8G5,0.005000000,6.621070647,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:51:00,289350,3NLYLJC3RERNNi9DJZDMUosEpwfvhCAAtFjGcAcdCTXViAYoAjMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,271274,CkpZqtUT4CogVvBo4gZ1GRnVTtHPZUPTLwyP3EFjYjZv2RHT8uaUU,0.005000000,5.525186114,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:54:00,288472,3NLWAqhVAoNE4YgaT6zevan1nb91BquPWRoTtrfXBbA8qBZ7CTFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,267312,CkpZWkwyaMxPL63h8Bk2aeah8fQXX311dGxrev64YpronzB6uZeu2,0.005000000,7.759079306,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,263549,CkpZ2DWzJP8ZUcf8Tx3U686SqrjZUNFZGudnCNSr9dyE3vaYGpfbd,0.005000000,6.582235167,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,259597,CkpYW3kGdBM16kS5q66Ekpj3fHfCrv2HDwwGNt8VhSMyQucNr7K3U,0.005000000,6.940279181,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:30:00,285264,3NLvZYdkHaiXUDnpj3RZ6bpDBzddhRYJD9hApCVYPv383fCNGtBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,255882,Ckpa7NEy3c84FrkHjLhHV9jWcUvQtWBXFTgNVTXHvJAqaFSNUBCRk,0.005000000,6.361999892,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:09:00,284400,3NLTqLWJQzGF4VpxvQp7eodZm1fNK54hWUJvSFznxPNkTehsGxaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,251912,CkpZBVQRp1sfcW6LkiGpEVnqAPaqfiJZ2mihpbEn9wWS6jFoPEvNA,0.005000000,7.918755943,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,248331,CkpZutRcYnXcwH5Fj6ZJCUqMAmwa495gUYJW9tooz65e8Cwvodmhy,0.005000000,5.027224700,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:15:00,282459,3NKdiE2CqBSNjzeXbZ7mp4wuRhHoFu8kDr2aV3CNjMvVpprEEp8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,244787,CkpZbzt7Sbrt5YEFmUcgP2emS4TtUerSnwj9tePSK7G26Vp2nxzPp,0.005000000,4.218491976,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:36:00,281254,3NKMLeM2q5sB1bj5rMCsDR3aXmtELjSrPoQ5NYPeX7gAXkB5mKU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,241240,CkpYiMQ2BthTbjjECdz5qvSaRr2qCSUwV81amccMZuSdv9frvkUWG,0.005000000,3.177789714,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:18:00,280337,3NLE95F58emknvbgmvBrbHnacwwjUXsrt18Ag3DZSzPisUPRygDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,237338,Ckpa8F3qMZBSaVJYBQEVMbscG9LfsevKr7x4m8VfcuEGrJ7VaWa1p,0.005000000,3.801474865,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 23:15:00,279198,3NLPQraeMpoUjNpnU2cQA22UHgJ8NvSEWqUyBXMXXzMYuXa27KqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,233677,CkpZNiMxZ9y4ippcZ7gsMag3SjVXwPWNSECYiKUmy2ubtms4ZPiT1,0.005000000,2.927795201,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,229701,CkpYypJxS5opu4akD5kqf4x29MGArqgUUhcsvwG1RZGLqyYuWWtYF,0.005000000,4.167904837,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:36:00,277136,3NKHKCdrDf4XNcMrqSqioY8o6FT46uMpEu4YMFNW6cVGNPwqi4td,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,225967,CkpYea7pRVCk2Rujcz5qasQ6sKUo21TKkV6zfJtoBgYDmANucaVUZ,0.005000000,3.102225662,MinaExplorer Payout 250 #277045,PAYMENT
