Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,96412,CkpZDMhpoLLWtx2ZchStkv9TesyghM1jGrY1SUhsZr6qGh5aCisLA,0.001000000,50.262683769,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,184,CkpYyXyZNGJAjRwM6YLAkcEsmreNSMJgt3zsWsASQW3drirqYHbj3,0.001065600,0.000759260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,94178,CkpZNzWJQae8Ht6LQdxatyo7ePkM6NrpfMg3w1TjYbE3qjKMJMDT3,0.001000000,40.816560845,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,91964,CkpYVte8yjG9SBk5jMM24kpDUeHjLF9jp28m9iRRsgHmgga5WoBgU,0.001000000,47.092559091,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,89691,CkpZuqRvjAc1aWLx2LiwFVsA87ZWqWfYko7zamXtYPGHT8M3ZWGUH,0.001000000,50.299383289,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,87406,CkpZP6vybnkbCtFvaZes8ywkMi64qMnMc7nibWD41dggCW2vRUTrn,0.001000000,42.363431302,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,85146,CkpaBzP6XbaTSoYzgH9AJUMyMtyHdWNVvTsaUJFZ6pFafH41SRPh3,0.001000000,44.529005749,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,82883,CkpYyeZbwKWjRSekJ76i8V7pDZw6EMNpoJhNRLxpE7zvHqnyenvEF,0.001000000,57.548501158,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,80654,CkpYuMBDddvkZpd7Dx5eEZUWt9xmXSz75ykRkU5qpiDMbZSvd1SdZ,0.001000000,49.564230256,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,78420,CkpZX2fs25qsCE1eLfKckxipqwtH34Kax4fb6GXBy1wz7Fck4b5rq,0.001000000,54.434650545,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,76209,Ckpa2euVayUF78KTi2LeRedGr6evKJXsEuLnxaiAcyrUFhKwcxegN,0.001000000,49.168200271,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,75519,CkpZha74owDBbLHRtZb9LLs4eZzD26zszMtBrYXHKNbpokpko4JbD,0.001000000,0.498903222,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,69607,CkpaBNgHd9iwcFaX7YDYUf3hAiqAB333nt5ugr3y5wfd94K7PG5DE,0.001000000,57.960240810,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-27 12:39:00,264377,3NL3X7jrq5cSTLFSmHuArqc2mZhKDDgKDHicu5BpWxWv7fGhXwJu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,4958,CkpYSe6qv6ngZNXmjSd9DZUSuU49Ztk9S7MfC4dPZtWEXQiH9644q,0.020000000,6632.876463000,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,67448,CkpZAy4bjYENhePMrkAaWAGkXpw7VVX1NegidnDWr2Dg6XGzD6PX3,0.001000000,57.543260007,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-04 19:39:00,257640,3NL8LdBe5rSLSjqKaGErFPZmPrSVg38YPLZcf14ujanok3ZcymTz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,B62qicXoEJNi2ZCTmsP3B2BhKHW2W3A5cNB3318SGKXu1sYbtiS9NCf,2,CkpZaPf86M1tC9SGhe8VUucvWdVfs4ihQxJa5QnEyC7jkA9aS9xPg,0.010100000,6662.976463081,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,65325,CkpZpd32t27o6LbUKc8ic3bCm2Fe2psfMNvCgMdVWSt6NdWQR7atZ,0.001000000,58.349409990,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,63227,CkpZmpyZVKJhrm94ySiYwGQDFSfoE4QBkhZBgwRyb3JSKo5QQYpQc,0.001000000,42.801937118,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,61139,CkpZzHhMaPPNAD8cCgTYWW7wjqjoN1Y5hEXtEJKryrtkLD2XK39TL,0.001000000,55.631378111,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,59084,CkpYU8hto4y99fQH4QqrKQWGVZyEwBtzaEt2CVTtKiXWfvVUWi7od,0.001100000,49.474478065,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:54:00,239064,3NL6zKH7LMBScbfjmYnfTdNYxDkkinKHz5uACM4GS4aWhw3ndmyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,57065,CkpZ6XE4dVD1LYaDqZYNXeXYLZDHKyVVX4J8YG9whbEWH1ghMgEi2,0.001000000,57.563539322,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,55059,CkpZjvUE8x1BeLNS5TepepwWenGDrPfHK9rBNPcp84YtGyiGRXDYf,0.001000000,51.822814208,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,53063,CkpZEjciegSDQ7j9BEXB3wuhG7eFpTeJHR7w1Tf1ZtXJqGhrFvQdo,0.001000000,53.632023187,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,51088,CkpYop17QusqkkW4oZk6816fyJXpGBcNG9fMGjyTD3DaiiRScMFCQ,0.001000000,37.208551167,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,168884,Ckpa3GXrnbUkqfPtr66fUSiV9nLKPsUPcLeH7bDCiqqzjPtQT9WAf,0.001000000,43.462368992,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:39:00,216638,3NLJgzLv3ii4t88fAoWeRxDzfpwz25SggLRtVuUpEYQnCeWCgnDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,160461,CkpYzXZgbGUvibvJuMXb1KQyARBo86bFbCfySpLorWtxHkHLvnASy,0.001000000,48.259365172,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:33:00,212404,3NKML6VpPHEEjJPfUkabTeHF7FSnnqddULLPQ4W8EJMSaG4P2QA1,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZbG2B5fcpfzRKAS7AT1fsXvvtXQESxTfij24LVGrbvQTcEFGe9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,154064,CkpYhXgdS5Z1iSTpgkFDa5LLr5R1ZAq7Az7awTEvw1h8MhtS1PeW8,0.001000000,7.395711741,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,146144,CkpaEDHdecQSS2TdEM28ABPqPQQbkKfqHqc86h3hQFf7oaJ6uC3MB,0.001000000,7.307543608,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 22:18:00,203909,3NL7rXV63Q6eXidk5c6devC1RT74C7TYSEjrXgfoCV5cqKG5HRDy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,88093,CkpZGc3qzoepQXyHwAneHxdNMWGhf1hBJmagZP43LrHSfMgryrqf1,0.016000000,5199.500000000,,PAYMENT
2022-12-02 18:12:00,203269,3NL2YM2MGvAzHTyxUwPCZHnkjNisFZvgpQ1MZuW9BDwYASTcAdv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,138558,CkpZb8U8GM1m2tsCJPbVQ5p2dHkFPFHw37rBncgjMdV1TqnzH2PBj,0.001000000,6.858247212,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:36:00,199032,3NKhXPRzob5DaCTsQzgzB9oyer26Xi26Dmq6ZAPC383iPuEefgDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,131245,CkpYnEX61NaZ9moL5ixGxmsBT4BSHq3WGpjPGAoUfht68giy4j7eR,0.001000000,5.812248302,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,124117,CkpZBXkFyQq5jm3s1RKQK95CcfhK8KjWLvu5ogsV8Me8iNkpCktbR,0.001000000,6.464650796,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:24:00,189149,3NLYzcQ5x6XWJ5a3ELcMLiudRHd3TwnhsrkeGNxnQHRUCBkNPg5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,117087,CkpZq7MnkUYTadg3CqhZKLgTZdnMg1WsTtcUAFGLYtZABt9ZKNei1,0.001000000,7.023810509,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,110160,Ckpa2i6hoX1f7SpKVFybS2M59EowQbQ8toE75EnAZCtexkEDungbG,0.001000000,6.687483306,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:39:00,179568,3NKW7mvSqwYy5xaGhQ1Egu25FkGpiVoCzBa7329qrr9s1Qogmt7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,103365,CkpZzTqVbyj3C7oqJyf8kBGX9VifHfofb6u1wBQNfnAEQjTG7XeDP,0.001000000,7.273881127,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:33:00,175044,3NL6uBu6DJX9an5VNqnLnpCMfNHMMzMAEsXeFE4MgAvLBQvZaw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,96677,CkpZ69Vt8cCmJRs7ipkSDkc6nL31M6H9z22zCDSK4KhWXPscFreBc,0.001000000,6.763682354,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,90090,Ckpa2UkTpErevUL5eUjkR1KFp3dS62zsVg3UD6RwSx6wJodyNHtxU,0.001000000,7.286298487,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:06:00,165363,3NL5JDnV6czsSaahQREY8UWSjGVPvks3ykhvhF6Jzk8kdR6So2nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,83613,CkpaHuYyoSwGgQEv8suWUqN4iX7vxoiYNZkgjFmL6SPBN4yNBr5Yn,0.001000000,7.597724530,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,77261,CkpZXtWtTFdDnTTb1p7NvKNwjTnkJXDWu1guzhm8YFcvqhHGWKowV,0.001000000,6.877297987,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,454,CkpZcHefwDNpqdGv4R1qyidZ4w5SgvpWaaaMUGtQAeDmCVz121TNM,0.001013670,0.000798720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,71070,CkpZeATnUMZgWeSuzvd7RsjUeasNchUCvibATnjexSa5kjtydU4VT,0.001000000,6.226833575,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,65135,CkpZNh7B9oTA3PkmsHQagNPVjZpVkz6pPJ8QhppH4JZzMqDFCAqaj,0.001000000,7.368204517,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 12:00:00,146872,3NLaDqKecZy99QG4RcgxxUB2Jzcu2xyYazh9KFSBzYDi6h9SEHou,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,91,CkpZTiWquQBJLVSQQ5bJgQnTTjdYT4U2kcV2EXExJKzKurUQFHRGz,0.001097560,0.000623670,Get 20% Reward - rewardmina.com,PAYMENT
