Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,197747,Ckpa3DoGU3CMDkJJtbk8B3Gw9tAAd9NhTEgjCPbkASTByCcDZ9z1y,0.002000000,7.511628491,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,196001,CkpZWukim3fsvFsAK6gyXA9owxtSBnHErwUTsWhahwMeq4ZMS5PpW,0.002000000,7.512304229,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,194139,CkpZ7ZrC5TTL9AYtpHQ8ZkeuAAWTeAhQoYCn6zyZ4VXUDtKVAFmKH,0.002000000,12.520647516,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,192545,CkpZwupekkUrdsV42Dr4ZSKt3rcBqGFaKRP54KG8HoVbZWBLC7F3w,0.002000000,12.527611421,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,191183,CkpaBv89vGKMJ7YxkggG5n4Q1tBHZcpUPotL5NosPt2BDs1baYS3j,0.002000000,2.323401329,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,189493,CkpZxh3vr4x92URAHnkt6C4BhxDiUZNBBF9bc9mM3YHPMzfS9e1H2,0.002000000,6.968641752,payout,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,187272,Ckpa2XP5ootj6HU84eJcBzTuGbjwu1C3jSwtg6giyPiKgukCwKfKT,0.002000000,13.956000555,payout,PAYMENT
2024-03-09 12:18:00,336256,3NL8PNjH5A7PPhg7XNpQ174L3MNAAJQdKookCMudnhdXK5rna8f2,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,B62qqbgpxQ7BQVgxCJmynrSDzJdM5SWZeroRAAbJdanCfdDoiNn5DT6,4,CkpYTR47pwpN24qAmA6mCirVXaFroXvoxmFfVDYcQ1aFqCTGpKPMP,0.010100000,1624.000000000,,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,185517,CkpZMHmNhHLQcyHnZV6zjjUAuT3kTPrXMSeytkNfE3jubpp4yXNDK,0.002000000,6.978046588,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,183745,CkpZwPyM2qPX76dADqCdZAXB51bKtqi3TckDBQUZUYJ1hxCMz3jkk,0.002000000,6.543876348,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,182008,CkpZG32fk454zVZBPJxFX5YENy92v7gsBhfW7jZfaakDwZwFDwKfJ,0.002000000,6.540637534,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,180382,CkpYQPexetGuPBN1M9gwGAEHvSn4SC4JFb92JwJQSDed1a81tMUsf,0.002000000,8.230278890,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,178656,CkpZGDPwC224DLTYEyQ1QJZpddfVEwRe33tyyhiwjKwnAsm3mqA6a,0.002000000,8.229511862,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,177109,CkpYTJC5vFGcNc2L1cYrD1LvoVPEzF6xiQZNBYxwXxgr898dwi4UV,0.002000000,12.347783748,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,175540,CkpZD5LeRyTo4h2ajVAvCUXMXwqqrvvXhYWEiPJ4yLVX3SvzSGd33,0.002000000,8.227281504,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,174155,CkpZqyYkRfGKMYt5Z83WQ1QwJbedhCcmXdYgAr6U9AJzQ3Xg9C2WP,0.002000000,7.628906735,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,172494,Ckpa5CBNgtqdcYx36oUTtsnVSVNtA75njjRVfzSPNyFD1tcmEKfdT,0.002000000,11.440069182,payout,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,B62qqbgpxQ7BQVgxCJmynrSDzJdM5SWZeroRAAbJdanCfdDoiNn5DT6,3,CkpZ5LS3vBCwcWrXQmqfgfURiG7WZxyfc6ie8xmoeeoKef2PZbTAk,0.010100000,3000.000000000,,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,171129,CkpZg9jbyQYuZFmPbrDioPMZdCiBgdCd7T9aYhHMftYaYteH9pmVP,0.002000000,20.973807665,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,169288,CkpZuvjp23HA6TGt5k2A8Y9x3FyimSKZs5geY9a2wZtKzmU84vMJ1,0.002000000,9.198068495,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,167794,CkpYhkMBY6qY8pYhjPnaiHr8Xq98KEJ7fr7sJb9ReYjZtzhVTbKNe,0.002000000,18.394396259,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,166207,Ckpa8FYFpoFdbKh2Fu3ruFrNnLrQjBC9pALZ7CLEmqMQUxxCf7Hog,0.002000000,13.793742145,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,164494,CkpZSSPDDh8tiG5nV9AthmTrsjzm7FY9vVPqaFWWpUKMQ7TA2sWwZ,0.002000000,27.597393292,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,163052,CkpaDz8bJxjnB36Qb2A4KrY3CYmBUnfZnTMDDKNYE8rW9tufXspJS,0.002000000,18.414922303,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,161601,CkpZqTedrW8uF7SHqc3M77CfeDSghF2HMDA8NQBG4qVyyT8tiPQSm,0.002000000,13.827151626,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,160369,CkpZHhGX5FXoiikc6HjNFRZJYZhdyJSjTRvLoAt2gj3w54hStCUJv,0.002000000,13.806640005,payout,PAYMENT
2024-01-08 08:39:00,320206,3NLeXF4J8pKoJZRJq73N3Ypi1hsxbPKmT522kBEFMxwtWQ92NPtZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,158862,CkpZif2JGEZMMEYG9G7dCSHv7bdZeEAzV3kKy1SNMkK9Usr2NGHfW,0.002000000,44.977283824,payout,PAYMENT
2023-12-30 22:51:00,317931,3NLuUvZVyb2nxGXk3kbsPDJJDTMsJeN73MR9k4DhVguTmXnXoNqf,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,B62qqbgpxQ7BQVgxCJmynrSDzJdM5SWZeroRAAbJdanCfdDoiNn5DT6,2,CkpZfFMu8WZomNDTHU12TMD8TbBJdfqnmJD7isBuPCDfM7aqrHs7e,0.010100000,5992.000000000,,PAYMENT
2023-12-30 20:54:00,317911,3NLC4L6BYGYfq9wHgrS93B4JYVCbmGDpUsDHjR2FNNhG8wvQzHMk,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,B62qqbgpxQ7BQVgxCJmynrSDzJdM5SWZeroRAAbJdanCfdDoiNn5DT6,1,CkpZYqsVVsCypffnq4ewCgttvM5bSnga5xosCpPD25dNUJAWFJ2yz,0.010100000,10.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,156941,CkpZvpHGEdsqScKQm1tHpf6oXQJVEuQt6aqtZhNSZG6QXPPueiVcV,0.002000000,49.474770963,payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,155260,CkpZveQbuws7Y6mNDsrEAjGhYCULPmQxgboagetQYkq2BEJFAWmqL,0.002000000,22.371957588,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,153126,CkpZsD4N9WpFVVECQo6dtKkkpm4kLnXPnet9h8YjCZ7ZJYvtkhRB5,0.002000000,93.934934823,payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,125,CkpYyLU541j2oHZGZkfXEG1R8caeezh4jDtER7JT37kjM8qtnDbMC,0.001022070,0.000169460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,151076,CkpYfsXJ7N5EvSUueZt1isNzp4ZesPBnV8deTTefPS2G3VbCYD3EL,0.002000000,104.167225892,payout,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,149119,CkpaEfjvpworoEHiLgr9XDT6eozQMdiwdvd17zuXbNp5bGPvdwRKr,0.001000000,77.522480216,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,147499,CkpZvekzFwdgZsSg8sBfz6byW8it2X9m4LJLSnR2zJMgAS8mqAtow,0.002000000,4.368821429,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,145810,CkpZoMsMgkpnSYeSThAUAUEwfsffUW1nNZuRaG4yBw4eU538zT6AU,0.001000000,78.682801067,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,144014,CkpYoakPP9KuUfR7wWcsntmpWnSz8piigjb1Jfe8WAxMcqPC3TUTc,0.001000000,4.374181066,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,143067,CkpYou27ksUim636dYR8pWnsoax63nduut2a9oUAoK3R6U37fjDzk,0.001000000,4.369568442,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,142613,CkpaGLKqc3SpeMXS8q8LCaUiAsaZvCE8BALQ6cESDBLaXCSgGzLQb,0.002000000,17.015490715,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,141002,CkpZpoBe77Xxh227KSHQ3tJFzWiMdmYJZAGTCPp4eHGdpUpH4KnkY,0.002000000,17.149939562,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,139380,CkpYsojWCRn9iVjfx4ADjhP8iaZ4LFg8iGGWxbsdFgJmTVRGrQyME,0.002000000,17.135053191,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,137748,CkpYknRjYfft4quWSBFTjBkn4cdvpnsmTKG8WNKxWz8Q3sxBBTjdN,0.002000000,17.595472843,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,136119,CkpZKrTAJunzrjSd4m5cLk1Jt3vwpa1WS8XLn23752WBryWJP581S,0.002000000,17.076499930,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,134473,CkpYsF2afMcoBhQ2xKcNPwGKmU2RRDK8KLoWL1V3QUDTsTvmV1ZqA,0.002000000,17.534172983,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,132819,CkpZUfxYJTMqMywMJdvzS6KfZVBQDhZ87HWysdgdLCE6hGYwViEen,0.002000000,17.534172983,,PAYMENT
