Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYvtGUbExczV3umL9tJNjeLLeCJhGCfLEEfJZhcecuy6XyCGmEL,0.100000000,636.900000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,27,CkpYzeMWMGjGwoinwTULT4J8m6R5wrJtQ9256ar1TdUNxtFy2ihzg,0.400000000,637.000000000,,PAYMENT
2023-10-10 10:51:00,295254,3NLjymLWzEJhMFojCQzMwvbBMSn935knFJ5LqLgUBk8ydqYhKmU3,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpYWrxKF65V2NBjaPG152DZAmBmuf6uswxiw7NnoSCbhmigQ3Uw1,0.050000000,733.950000000,,PAYMENT
2023-10-10 10:06:00,295247,3NL5UmcWrsdciy2pgDNczFWK3VVHAvED9f3e5buJLShG6vwEsdBe,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,26,CkpZvtpFdFSr6yD5eRH7p7e3PseyJKuSrGqETvdVQmB8rLJaqbvXi,0.010100000,734.000000000,,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZMMR8WNgaUvbqCEct5YaXtQbXq5tMbzu3BWLXvBQ4ST4xveBQB,0.030000000,722.970000000,,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,25,CkpaE2xZT1Ao5Lf516N2ht79ZWsgz8XVZs2ATR6thJbEz29NCUeFY,0.010100000,723.000000000,,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYq4iaSzaNFMpjL3tnJu5DNyYZ3FLvHP4QkdvAsyNNqoSjwqV8C,0.100000000,721.900000000,,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,24,CkpYjCF5RFkNgM3MPk5TJpKs4Wc5g1USexuCXkARq9nLajKpupvRz,0.010100000,722.000000000,,PAYMENT
2023-08-30 06:33:00,283103,3NLufndBVBEH2o2y5CDGFmunSz4Jx56qn5qk6CvENg6Ayu11f8Va,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYeJJhkDKJwHMMAZkgKoUwKYDBsL9u5fDppeB5K2PSP9UqyNYkn,0.025000000,838.975000000,,PAYMENT
2023-08-30 05:36:00,283091,3NKqUS7EDUACfQJyJponMvGkfG7RLydBqNhFnnj7MB8gBp26RqYA,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,23,CkpYdDxQm2GqJseDUEZBmxJQoshCHf2csuWt7rYLRRdUAfnmpxbn3,0.010100000,839.000000000,,PAYMENT
2023-08-14 08:54:00,278473,3NKs797TmsXodXkt3myGc273xjRQgWp4SRZREndAAiL7xYonrQmD,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZhUuwjiFg43nevq3kJjrhbnVWBYy2G5Jz6oZeAkjm8Pbwperyf,0.030000000,1140.970000000,,PAYMENT
2023-08-14 08:06:00,278465,3NKvxUP2wMgDhgumoosX3dAPhrjpdTktS3Q8Unt6h5VdpyLSVVGb,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,22,CkpZUvGFcs9eJSdc1UEkEQ2N391wq7JyLnLBaMmEnywEHQne1Yi3u,0.010100000,1141.000000000,,PAYMENT
2023-07-25 06:51:00,272561,3NLQ64LshBWY69NFJ61YTaX84qjwqNtG1CnQf6iVykQWVQ4TNuH5,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZmFemXhXfiuSz9TFXZm4y1mZcEGEnfMqqKVHfGJhFXw413dXXW,0.050000000,1166.950000000,,PAYMENT
2023-07-25 06:03:00,272550,3NKRqtXXgvfMzhFBnCKvsgDJ21ZMKYeqQ9Gp4tg42x2bNrKoCa5D,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,21,CkpZRJVnRo4MeFcJP6GhDofvgULet8qspwBxwU4jiUvM3QXQqnMJZ,0.010100000,1167.000000000,,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaLPMDWpxsdAk6rTVQntGgS214MLFx6cZjqZQQc9LEDfLMw8ZxD,0.030000000,615.970000000,,PAYMENT
2023-07-02 11:33:00,265796,3NLFmzmmh6Yugi4zDvjeJk9mdPSu5D1MFN5N1GXc3qPAPvmd4w3V,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,20,CkpYVerwNQi5d1H2arwEUkRZCxmmQcog27GoNdZcynpxUpuTfNBpx,0.010100000,616.000000000,,PAYMENT
2023-06-21 19:27:00,262658,3NLKTZLTTKhZjf3fooAq5sjNs5HQkVVsiFBAevxFpAjKZAhbyMUR,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,Ckpa4nAyJ3FnraTTMZEeVHC6a6RpmRXGBhkY4zeo74icPsbSSWRxh,0.030000000,1026.970000000,,PAYMENT
2023-06-21 19:09:00,262655,3NKDvxHHKYTiqL5sPLz2M2759Kxf3mxoZkaZfbytp3uC2xAz3g3P,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,19,CkpYw39YboAtaUTeccRVidqgs4grspTKyuJNC7MmxAb2LkEfhyGEq,0.010100000,1027.000000000,,PAYMENT
2023-06-02 06:51:00,256906,3NKDjqo9DmtgffBtoa858teyXd8hGTtcHu1X3h71ArczGz7YjCjE,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYRYkaVVnK57RPvE1U2TMWAqvxKy1CddzYr68mdmCbru2UXDdXb,0.030000000,1616.970000000,,PAYMENT
2023-06-02 05:36:00,256890,3NKjctLcTzaz5d2zUinqkCVbnuzCz6WCwT3umy5iWgZk9xEzmcrA,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,18,CkpZCmwWrqs1VQsXw8YyXNwGQ7nBeWsYiinGT274QQ9Mf6QMZ3C6w,0.010100000,1617.000000000,,PAYMENT
2023-05-03 08:54:00,248209,3NKR5FjhgHThYVK6biSWJHbTw6k3MRmo5qYbED75fxX2V4fsW5iR,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYiSMRV4HBxamwA3MXUDqetaGNu9hJEewSTpUCyfv9eGK8eD2Kr,0.020000000,825.980000000,,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,17,CkpYd5UYemcK1PSQMrvi2vaEuRA8ys3NhYjfYNy4t5yZ6qkmoq64G,0.010100000,826.000000000,,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYrkey4R7Yppt23ABRpNHy8CgSzq1dysmm9WndxFg243jfftnoZ,0.100000000,815.900000000,,PAYMENT
2023-04-18 06:09:00,243840,3NKBXJcLsNoh9EbcSk4wDewRRYeappBchsMzMEZvriYBGz81KU6A,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,16,CkpZoUXdDQBaQBb8ApiDaBv8iQoDunZkqquJJV2G9txurzk1rxPZQ,0.010100000,816.000000000,,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZNrc6yAevwMdsrXp7x6ZqNL2ARrGTAtKv1Ce7V6n8rXnMdDDyL,0.100000000,933.900000000,,PAYMENT
2023-04-03 08:18:00,239531,3NLXNxdFn9MdiRJMMCG2w4PjPuaoSnVwFfdv7ptDK8u2Qh5baaGE,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,15,CkpaD1RdFcbfU2rqeS5UbteNV58HoonxQidg2GpenYPB4RvWW6eSk,0.010100000,934.000000000,,PAYMENT
2023-03-17 06:30:00,234515,3NKCckP2uVx17kuqqbCR1hXvE6WkrNYQtUfLqPVJ8sSVLqeEpyAu,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZbFH8YSrNwTKcZR7TvMiAdBKX5bMhRLSTjUGNKBfGANtdJRSp1,0.010100000,797.989900000,,PAYMENT
2023-03-17 06:06:00,234511,3NLVeYkQE1FkiGrnmMkhm4pCpiFrqBkaEtn4GK9aXLMrG13ZCrDb,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,14,CkpaHvjapxkibM8hY2X2ohH1qnram9Bubsn6RYWrwWw3HViJkTqDk,0.010100000,798.000000000,,PAYMENT
2023-03-02 22:51:00,230255,3NLm9ttxjdKcqqEjvvM9jgz1zCVy7TQf6WoQ5aTfAy2kaU1h6HVG,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZEobKU8PBGtRf5RCoLZVRTNq88kFeHpnkr6cTPV1ds4wmKs5LY,0.100000000,771.900000000,,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,13,CkpZs5EEp1RUVcqpGdkh3985eHrGrme7ZzYp8r8bLKqP6Kvyj7tMg,0.010100000,772.000000000,,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZrgPisdeNjRL3zGYLNEdQZTVja7drdaaDMYRJ8qWrbVqYagVT4,0.050000000,738.950000000,,PAYMENT
2023-02-17 10:12:00,226141,3NLqrEc5KtiC9TdQmKmpQf5THw3XSf2BCMFTEANB2TopbcnEgsuZ,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,12,CkpaKomUWKqTwudmAyvbpnpN5hzETmK7sHCufhEABK1jBom2q7r5f,0.010100000,739.000000000,,PAYMENT
2023-02-03 19:06:00,222077,3NLuggmjEWzkio1qM86Ysp5QMLK4gqT6jmDiz4ER15X55siabZJ6,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYwYLy3E9n7B284F1Ej37BQVUA4GCKMeqpFpCgdE7ZF7vj6RThL,0.100000000,664.900000000,,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,11,CkpYWKyy9EP9C18iG45HSG1mjDQ2wM9KdXpiq265BurgNgncG5N8C,0.010100000,665.000000000,,PAYMENT
2023-01-04 11:51:00,213153,3NL1mkwX3Uc6uHTvqPmwxYNiPKMiNSnXkHebgeVCPaGL4aB5PXfA,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYyuo7sQ1tgQNe8Zfyg3G9BDoMxFcguGDjU7NaAye5rcpMfKBp3,0.020000000,966.980000000,,PAYMENT
2023-01-04 11:09:00,213144,3NKpDeGjdiEigEjHQLDD89KhNmh4CB9b37BvvDxQbwdi8DqvuSiY,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,9,CkpZnjQfZKyWEqeFw1r4NS7bryQoks1pBjM8hUCw28P7BXHMGyjzP,0.010100000,967.000000000,,PAYMENT
2022-12-18 15:57:00,208067,3NLPwCD9ZF63QGdAYgLfww7MUihvYHEQ3qk27NsbWeRP2QUH2fLp,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa6wwJ95sTMq1oVoneTUfNsfKEwzommqumb58JCU12JyNTabSqp,0.020000000,879.980000000,,PAYMENT
2022-12-18 15:33:00,208060,3NKdy7KNkKE6GdvV6pBBA8gnMStcCe1ADhduwgJH2HJkGwi6aUdF,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,8,CkpZPsEfNwExzhwWBMtGVCXiNXqjyQyowZYa1BpVrhpfWSCuDbKRo,0.010100000,880.000000000,,PAYMENT
2022-12-02 20:54:00,203301,3NLZMacbubbpweh1wZFx8dZJtv1iTLTmnefqBCLMeLZQqsnGbe17,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZrxRoafiAaWNroGfHZ83dz5Z47PpcEZ6dynZb2TsdwNC8wBi7u,0.016000000,973.984000000,,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,7,CkpZiKHj8XeBGuCBXmtZzvr4n318ZW6uws3DcEgU3MW5oVGfhfPGL,0.010100000,974.000000000,,PAYMENT
2022-11-18 18:03:00,198859,3NLKcNUDn7nVGp1yLXFKw778atoTEWBgQDKjYAQS3rpPtCwk28N5,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYp9QTXFwo6uasdwgxRxsSuUr1gzV7pVn5C7x5N9mbH1s2KHnp4,0.016000000,1172.984000000,,PAYMENT
2022-11-18 17:15:00,198847,3NL2bjgCbS5yGMh66pDom3q3nCmMbhnZ7TFph17vovsUgJxDVXt1,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,6,CkpZFU7z68XMydmZ53wBF5jsB7yjDHEUT8uxTnRrny6BNpGaQ11Qb,0.010100000,1173.000000000,,PAYMENT
2022-10-28 11:27:00,192148,3NKcuWuFCrfxQErR5WAFnJibkTMH9PeWXH9dX8xK7ck9kycdJ4pS,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZQoDi8mPJuZU4wMWHPYQ6tjZ2CzTgJpAWToQU6gybeMJyX3CRB,0.100000000,7840.646157052,,PAYMENT
2022-10-28 11:00:00,192140,3NKaqXRaCHGd9DY7AzPi2kiRZEterZsaaneEEMv3j29GGbdrmqvT,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,5,CkpZmPiiZfzT5ykG5CsXCtXZ56cZM3WqcpFCJfPv8arAJooh8ZMY6,0.010100000,7119.000000000,,PAYMENT
2022-10-28 10:54:00,192139,3NKw9Do6qfWhv9cnHHUYv5zAGAvYikq3bKoCHtfrG3DbWqABvhkb,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,4,CkpYrfzfqAH8kfRYU8ipT8XojX8mHy2XNKa4oFqLV8FK9Szve9NXu,0.010100000,1.000000000,,PAYMENT
2022-10-28 10:36:00,192134,3NLLah5UoYgL7d9MEZC6X8A8NpScA3wTQk7oav9KXS2vvDvpSiow,B62qm2k5GQ5GYNRe214htXUwaC13UBGenvRBpAZuY74PDsmywY7Ys3S,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,18,Ckpa2rbhUJKpYRfWVJGRfgjYRE8xspsSFCy28cVotzB7mVUcAL4mf,0.010100000,720.746157052,,PAYMENT
2022-06-10 12:30:00,146563,3NL1U6TNhFxYQ5yCa3m5a4M3XTfnQmfMD677vhGrUKRorq15WasE,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZS9EdAsLZSH1Dyc9MmVu94A1oDBctAbdy162edTZ9CXupcVeMP,0.020000000,5573.980001000,,PAYMENT
