Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,B62qkbJm4Zqk2S4Zw6hbMaHLeUE2gi8mTyqLJjyyBy1q4sfseJdMWh3,1,CkpZ6HJHdAcKnUG5N1sadnBxvQdK63iBtK8PyQnXEHzukg5ub9UjH,0.001100000,50.000000000,,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,30418,CkpaBhxsrTDHt1kWnXaTV4xuUbL9uWDF1Z8kidnPDvpsijznsUTg8,0.300000000,734.527369300,,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,399422,CkpaBPJPtyVX31cGuwLphCXQGX4RUt1dQcrguCj8itEta9jSzkcjq,0.001000000,1.214685770,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,387484,CkpYzajxuam7SxZJ3yoNFXf55RuTX4eYNXLbXwt4fsnNYZxTuuJiT,0.001000000,1.260903618,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,375456,CkpZZAvbSfrLddDBkxD7up4qg8hWVYfMUvgiMSHuCC6wGnUxvbsY8,0.001000000,1.116973995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,363162,CkpZ76T919C7m8CbUd4HmiZ8hC8GFbMFn7gXTUXKxBRuTZW1CLUUu,0.001000000,1.137462324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,350993,CkpZ1gTG6wN3zmw38NrMfQDCELshcVd8P2dyDX9sCWjuFyVSs5ZCN,0.001000000,1.254615997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,340451,CkpYTuRVMFnfBcdvEVyo8oooAhBrq6eqRjDQCq4iufsowbUd7q2bC,0.001000000,1.183592610,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,328644,CkpYZova5vtgHwTx66gk28aNSnaRaCdjeEfhrrru4q8Hbs53PSjaK,0.001000000,1.090783788,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,316939,CkpZKvHvpLTmdgxbMNuGJefnPFNZfri8R6HEV38joNQVXV4MxabEm,0.001000000,1.363333388,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,305382,Ckpa88NDXWQaFDmJmdzT9eb2EpgPvjGP5T3UQevANBmFESTnzS2km,0.001000000,1.259118869,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:57:00,274097,3NL9fdv2xdHqDBuTTJyCLdjjs7Uz7PsEJUwUsXeNm8nqCYFupJnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,293954,CkpYiNgmsu6woREkEHXYstUVSzstFRDpQkF6KGZUYR5ypKB6juR68,0.001000000,1.171666041,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:51:00,269572,3NLN92uvLrtLdkg35w8CKrpeHHRmhCVJuF9CANiNhHEagW5vVGSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,282637,CkpZckZpTHmN9Art9GSFDz2ftrDr2vgMiCV7nunjVsmgTFQkuMTp8,0.001000000,1.124117105,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:30:00,265594,3NLmpkZq9fZnKE9hZt3z3YyDKKaV17j3de2yDD3t5cUVUvvzahcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,272162,CkpZ1oLqmtPdEb6tqGfAqxnZvrff25EoxAjpXhrVejTHXA3GLYc3K,0.001000000,1.118689688,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,261306,CkpZ5qMY4656TZXF3Cs6hdZHVgkb84UirMN8gLi2tvyHmAkuYesv1,0.001000000,1.289428382,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,250569,Ckpa15YQ99jRL6ADy3Tjuuzsr7wrqUF3Gu4PtsQVsGQWBodWFZUuH,0.001000000,1.254773564,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,239984,CkpZZsWX4pY9va2ZkpAVghxdv24GfehHyay1bJnLZJ6nz6sb1jRem,0.001000000,1.274073545,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:06:00,248177,3NLiBLjNjid1xVHKRhHPWczePQus1zLswYxgmF1LJke15ERUsxmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,229548,CkpZHFm4pCZKr4SyZv8bNF3KuLXy3QYDeMJNFBKk7chxy5hyamETC,0.001000000,1.076282001,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:06:00,243342,3NKsA6b7ZCgBC5hJNM3KnbXJcfZFqyk2ZD6uYJc93iS7LmCrRfBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,219371,CkpZDWdxtL33ZcbTiqdi6hyDvwyUGaPCDptUxcP8gp2b3EcerZWVT,0.001000000,1.186058946,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,209561,CkpZGioYhcJcd5Cez9oJTAmD5TRBouQGwGHajagyZCj2VmqUxHT1d,0.001000000,1.034712990,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,200150,Ckpa2fHFg2zra8BDvAsfLSzXJ3Ez1XpCx1vL9ejFXEuJm4ZcCk8A5,0.001000000,1.208178860,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:51:00,230379,3NLiwfLNkdL6HMXxU1PzWR7cG49EoQV7QGPwt278QxFchmM5TRBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,191028,CkpZMGoPEnccMccLJbbZe9Rkq8rniHYTMb2Zxa5bVSrdaVd2muFCq,0.001000000,1.102776787,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,182025,CkpYr92V4zKdKxwi3iZ63AVH2QMoe3m6eiNYGQpTeZA1A41KEdrxb,0.001000000,1.070581956,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,173149,CkpYvNJMsvRCu75VYnJoEphK72uJGyBNdbwqUY6Xf2kJVb2TEeh2E,0.001000000,0.992018983,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,164493,CkpYY4AkbMXczp6qPzcnRf8yJuPYJnM4AiEZumWgSgekn8PPmsvkr,0.001000000,1.094405056,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:36:00,212381,3NLbj61jWEyVZHo83MKzVWxHeFmttBUjgTnsYtpZtibq389oUtTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,156178,CkpZaupKo3kNhntsHjNvxaom4v7hgM8Mp2TuHsaY6fLEHAhsiMxCP,0.001000000,1.085089709,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,148141,CkpaHsHb2n6wB1LjNC4fY7qmuqke7MACKtvqVwEnPdQBPtWDk6Crv,0.001000000,1.072153793,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,140411,CkpZmCqNWoMtp8xDqZuxHw2RL3Ua3YMHrBN7fRbw8tdzT5UYeircR,0.001000000,1.006233583,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,133064,CkpZsQ9WWR8k8AmJm3RfpCYC3rbTwuXG6GhkN5N4nqL5QCpQoZoge,0.001000000,0.852765915,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,125865,CkpYs3zn8bykRSZPTXCHf3s6zXoNqBMjZEojidDQBWY35M43WTdwC,0.001000000,0.948485604,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:27:00,189276,3NKHPTxd25LgsLha9VB3f1jHy48v5Yv5f3HtXRe7ojTixzBpWJDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,118816,CkpYXkv8LcLBHdRaNipfxWE3ZepwHH3Am6LdkjBpVfn2nSSWjKy8q,0.001000000,1.030524821,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:54:00,184376,3NKT2Ei3W6Z8JUNDhqVUmvA9KmHnaxzJFpQdK1sfdjDLFNXLBgky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,111866,CkpZjifcew2tyAQvLZzaBFk3iMSCYnXNAU8VMByDUgueU7wU85mUS,0.001000000,0.981179321,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,105047,CkpZofFLm3kzbBT4XzzJH3jcNG7pnfLZkZowkHc4jRNNSEr6caABX,0.001000000,1.067214885,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,98343,CkpYRFDcBCYQWALuXwXYxjJXPKRbcFkywqnM9uWbKHTGAkE3RtGFN,0.001000000,0.992359143,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,91766,CkpZdRHdHagi4o2kHaEygpLNMmH3BsZUah33LuUcgymqpEQ8bbqnA,0.001000000,1.069036727,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,85264,CkpYVVdptazTq45rnv5dnhokBT3rm71cBqQ4i18rNn8UaxVcXwX5h,0.001000000,1.114729776,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:36:00,160217,3NLgCx7gZAtH2HxPF1sajZGV5n7mHfvY5SSu8CmpgnZZSUtBaCdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,78872,CkpZ3WHjC6Y6qXprHx9tzC7vb3xicSKWqKjdqMDEHE1zS2amqN8jx,0.001000000,1.009029587,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,72652,CkpZ11J4pFEYjGQf86JUVaQT677kQhDTj8j9x3CPNpdzfMRNaPq8B,0.001000000,0.913594820,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:42:00,150486,3NKdsnuptygVmVcxyBfy8BARZu6BeUovm1MKTprj39NKoW2UzJ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,66662,CkpZmNjEt7buAW6kcVxKbzUNYybxCBWkSymEKfjHe65WLM2RPGGMs,0.001000000,1.081056556,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:54:00,145501,3NKysUxU4su4MuB8927RKsfmQ4zfzVnGFHwi4DMycPzGJDQ8WNnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,60856,CkpZdZthm74VVBLGhuHdjzxjXoWs6V1e9VWicq8JdWbq3Zy7FLWfC,0.001000000,0.842329683,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:18:00,140993,3NKYNnXYhJmJPh51j14fiYHohG2cBfgE1eriJM1puP3H7CxFEh3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,55190,CkpZsRU7Wr9G229QBKxh3urZxyv3qNR8QbAd4CbxBqXQbNFYffygN,0.001000000,1.114499908,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:24:00,136221,3NLkGjeM78bxwTjAcZvcTJ3JnM8363e1vX2RvwJcxnDifBWEHDrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,49819,Ckpa1RsqVUDEn2z9BEaWD6ZscqQex9eAYQd4mXf2evkPCZqLyLGix,0.001100000,1.175513864,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:36:00,130814,3NL1B4NmzVJw3yfoFBFhf7xZy7JfP67GKnk7U4SUuZd9eahCEpMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,44807,CkpZDZ14ody1fSJbDx2b43W5X5emrvVbhKCpwU1jB8dVrYBrFxT2C,0.001100000,0.844917339,payout_from_AURO_Epoch_26,PAYMENT
