Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,428546,CkpZiJWgujmdQgmP4EKTm4TB2Re2vST6RGU3gEwRn3k27Pgnja9RA,0.005000000,0.102713646,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,416770,CkpZh3cZ9c22eEma4NH1vuaaLRtDPPYWqv9WgGiYqT2xrGruXrWpd,0.005000000,0.123182509,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,405019,CkpZ7z4kxcj9dbqLzx9cJyK9UQk9V3BzNPgwhcRuYU7cuF9DEVvYM,0.005000000,0.116261065,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,393471,CkpaALcum5zBacLaqLNG2sFZAMG7NKDzf9FXS3hxggGcLwJY8YDeZ,0.005000000,0.109857021,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,381822,CkpYvGEJ4a5ChWFQcHjHshyzBH8jgsvX9o3ozmrkX9uYoFatGe69u,0.005000000,0.108233112,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,370026,Ckpa4TdUZtssGGuQCCLQ1SAupisu9UVEqgfCCpEiAJTL6tRLKaosP,0.005000000,0.142894778,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,354632,CkpZ5DhQYiakrKoGurZsjAPBWSasyeNgtJzyVWpSYzs9ndu3uG49B,0.005000000,0.143374186,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:00:00,306878,3NLy1urrP2guYLA2eMbPoNtk9DfMGecpDpUmQNDFhx4oUkX5XMHj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,339186,CkpZCyqxpJqKh6rJyZQrzgMoa53YVTCN9G5noRGfjFdu2heZw5p1a,0.005000000,0.136760117,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,310799,CkpaBUaBkiDMa22i4fkw6Y2e9tv2XbU47FFWEipocoPgEHVDHhKAi,0.005000000,2.010015345,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,306613,CkpZas4Np283xucWUNqiU3p64dYk4y46cV8XuK7mkFy4HNXy6gYNF,0.005000000,3.643410670,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:12:00,297710,3NLvja3MzaKxjU8vfKc36FdzCs3efnEwoh7hh16WePKfsgpg1zqy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,302787,CkpZaLkpqnhUxxuUxoPk1p5rYnkp8ebchRrQpW5aiSJA6nHr6vXA3,0.005000000,2.473389759,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,298801,CkpZJ6YSivtCnoayPVSadBG3KcQy5CYFXQ5Z2YPT5pB1NPWHRZMyu,0.005000000,3.242372325,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:18:00,295656,3NKD2ig1HNvaHafRjsYMUYw7yiSR7qQVgzjMBjpbyoZPhzzebz3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,295257,CkpZZk89iiMVXUqtj6EbEsLv1YuB3MjyeW3bjgNkYZywFeNeE2jQe,0.005000000,1.824292336,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:06:00,294774,3NKsBsg9j7W24s8hmNpniNwnesY5jVsypJvdZrnKBEnn35XGGaTu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,291514,CkpZgrQh5zaP2fuq43sTe6sU7XWdTFCuzW6rZwvwZ8PBNGBdLqh1J,0.005000000,1.796331355,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:51:00,293540,3NLGzWP6JKeJbQy4GBE3WsWtX215TYte5gqfBnz5CBckpXvbXDX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,287733,CkpYnDQvkNBrNF7iXKyqda18V27PugJDteqocPz4YVjNJiHQeQQ6u,0.005000000,1.275202764,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:45:00,292639,3NKnWegCuDnX3K3tgsLqqjAf3u9fuie8MFgMgzBprfQS7TJBdUgv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,283791,CkpZvXVojkSZbw1T916U7ycteAjaavEfacNhwt11z6gPX5yogKYVN,0.005000000,1.449148674,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 09:24:00,291546,3NKr7wAxWf198EkdSGWKFoPETXqzbCXvkAQ13wPNz3pUPGPkc8ig,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,B62qoVjQWHBcRrDNxXVi2HwK52w4vJq91LYdzwYRUYTCox2vvSM8qxN,3,CkpYmYJo37ZUwLoN3FQdJsLFKtpFo8Am5eQ1tZRN7HCW9qWsPA6Ff,0.002000000,1491.000000000,,PAYMENT
2023-09-27 22:15:00,291409,3NLCfieecTLx5cceVZPkeMCrgPfdqbJVX2ny9zmJ1tz4yLV1CAco,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,279816,CkpZ3z1CrB7PF9RYKykKBRyKG6yLbDzJRoW6fo26qCVVSubYFvXBk,0.005000000,1.801985572,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:09:00,290565,3NKmvjR4xjH9ttajcfxdP1eiQcCusnrRC6Qu66Zs7V8sQviUjJK2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,274953,CkpYqZ9kVeivSH1wjtMRaQRsK9Gs6p2r8AMxZD1P4YTTbpuA5eDna,0.005000000,6.731875250,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:51:00,289350,3NLYLJC3RERNNi9DJZDMUosEpwfvhCAAtFjGcAcdCTXViAYoAjMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,271263,CkpZDVdrZ95beqwBSdmoMBFHqLQahTt9Pj5sHuhCRnsm6A9EwgCiL,0.005000000,5.617650931,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:54:00,288472,3NLWAqhVAoNE4YgaT6zevan1nb91BquPWRoTtrfXBbA8qBZ7CTFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,267301,CkpYao2rDRHnreMPMuqhZNzLkTVLmutfLoMeNJfpKoexBswHsPoSF,0.005000000,7.888928649,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,263538,CkpZ5ExATEDHR3vJwEzXE4G4kN3CvZg7uPtJt6qsJtiwNcZKDu1rQ,0.005000000,6.692389850,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:00:00,286458,3NL1fyBPVauvPZyE1u3iy3b2apQ9Gp2zBrdsR3J3xkJt3EEHCbHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,259336,CkpZ5KH9f8bjfJo6xSaZDyjSDQkbhEh7fSFBuZAvxXNESLZEiP3By,0.005000000,11.332578904,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:42:00,285254,3NLsZ1Dxm3fr59gDRap7HYqwLvSmdqSA1tPemB6wi54maJHsohi7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,255621,CkpZmPGCemGai2PmsFBG8rDWdKBHWu3ieQ5Tyd2CTcFrb3W4TVW5z,0.005000000,10.388323564,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-06 14:21:00,285209,3NKJaQSrX3rRWxf5YSsEyfe9p3FeenEWsMHEAbcDV4SnwiGcBVZ3,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,B62qoVjQWHBcRrDNxXVi2HwK52w4vJq91LYdzwYRUYTCox2vvSM8qxN,2,Ckpa6D8cYbJdBfwAS3Ea1kgpcdZGN8dpaqupiacJochjCsWHkE3iL,0.002000000,5065.000000000,,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,251651,CkpYTwEvgWtxjuR6ZHZQa54nMEABryZkmgdHuhuBVDspGuKjiwqsv,0.005000000,12.930304983,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,248070,CkpZCcVcsbCChGsvXMU1YiJSorki32cMuyVy27tbTp2KE2u2qXpWa,0.005000000,8.208808189,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,244954,CkpZeyguad8GjiVw7DpngjFgvhrLHTv35y7oyYYPw6fBUykZ5k6i8,0.005000000,3.341198867,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-15 16:36:00,278831,3NLvrGdB1dEhxb89w7rT344UQSSJPDPKb39wVkVkZ2gYbYr4HrXq,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,B62qoVjQWHBcRrDNxXVi2HwK52w4vJq91LYdzwYRUYTCox2vvSM8qxN,1,CkpaDbmY8Ca2NyoWeJ7v3kK9rcTeLKVpRWSvBy7kWowTR7EB6Mfhk,0.006000000,5760.000000000,,PAYMENT
2023-08-01 04:12:00,274543,3NLA2w3hyUjysNEQVct7jGk9uGxtShrMnaw22Ym7u6smc15LSnwX,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZxZseHvM2ULaHhX5LpyNFj3RLQS8umZRSNTvrfcqiJRAuAZu5h,0.002000000,0.000000000,,STAKE_DELEGATION
