Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,427125,CkpaLAeXLt4HpBKbcvf6m8stHCnjwaW3Pcwt5cw27twsTyVER9mA3,0.001000000,0.221430986,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 16:45:00,318145,3NLCeTCXAkqKQXvxAvRyEhY8Q3CVUrn7mSyuWY2DpMJM7YnWRZAP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,26716,CkpZXcZThiZYbiqTxSfe31t8t3JNsJgwvU8enBTNC88mKMQmu9sGG,0.050000000,42.083504100,,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,414272,CkpZoBN5LM7iRCaMLUj9H8Ky9nKWEMNZpHraWHHKawduumNjnCJPW,0.001000000,0.243183528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,401535,CkpYQ21SfuqjXHxnYo8GfZKhyV1us4eHaFxi5nbPDdyyiAt73hGPJ,0.001000000,0.200612205,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,389560,CkpZLLgxjjBGTN34uJTJ2WnxKr9KnPq3MF6txWVS1bqzAv2gMFvZR,0.001000000,0.208245348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,377532,CkpZtcLdUJ7u3ZaV8Cqo6wyHGA7Sr7dvxjjvA2yweCtp6dFXwLcc7,0.001000000,0.184474547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,365219,CkpZ6AuTXNMkvJuMobpy9jAebhg1LSiYY4iPno7qdWJc3zR7t1txh,0.001000000,0.187858315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,353040,Ckpa1puCPJTSg6b3d8iUAjXghtsLK61TnVkroTJybdYViDhmPBQKN,0.001000000,0.207206917,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,342476,CkpYxwfbyWkaDRk52itacNKVtdeYbkKt5bHVkHgFgysU5Ck5pW7aq,0.001000000,0.195476592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,330640,CkpZaoXgkecicZjjptFaZF5aQZW6sGDSW3VsSGWmTeYkFges2pTq5,0.001000000,0.180148065,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,318928,CkpYYTTTKr1EX2BSemGURFyPgKSBomJfTwWNmrvhk8LCUKK49tA4o,0.001000000,0.225219387,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:06:00,279462,3NLv4SKHZYJSafdt3fwunvHkWZVYS9H1tgT9SsETucMYCbiE2wxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,307355,CkpZrsjrSgLWhyAkyD8rYkxVweHgwR9pLwPqY79XQua48hTKkYWSj,0.001000000,0.208043746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,295948,CkpaJ2FAscpYHWVbMAR44b5oHUo2fVBU182umHw1GUhpadv5Yzjpg,0.001000000,0.186795250,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,284621,CkpZcRjZNc4HN1m8j17h8wYFR8HCBFctMktJTx4r2TC6MtA8Jtcv7,0.001000000,0.180725805,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,41819,CkpYtpmDrhprjPKqcoHvfjAGbbcDMoFGEHh3EA3CB75DYkXHMaQF3,0.003000000,1.079656390,WeStake.Club payout #55,PAYMENT
2023-06-08 23:33:00,258870,3NK8MG69xAt8pS8r9wn5sNJW5GZUFXNqK1qwry2QGoC4BemJGSWD,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJWgUhazPbiX6RfREiQK1upMkAFtm5iixFPDiwi2vgMpNWNvfM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-20 23:48:00,227193,3NLByZFqoi4fyrn7trFzkBHTj4rj7hhAzfvmYhmf7PmvZQB9x2Sg,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYiE3VAvJbWLAQL8QkDaWXjRHkPErCHFAggf3CJaKHdeGrQ2Prb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-20 23:15:00,227188,3NL9pEfeFiYZKTdJai3xkFvz7c1o7K12a3Sxsq33ZXd4n9NXf5VW,B62qkW9C7k3yQjZ3F3muwSEV9yLFxMhFnqUxPf9EbfSbpKFvqj6MZHR,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,8,CkpYzCwqdpur1a6rPcKhNUjpi1Z1nEeFSW8W2JvqxFcRg3hq3eraD,0.002299030,25.605385430,,PAYMENT
