Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,513421,CkpYQFtDEyppAPJMYoUqCT1BqVh3oCvVdbaTt68rxnmkwS4bvvcmE,0.005000000,2.136448056,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,508725,CkpZgRwtxNEurRP4hFq98HHKnCMrVWhPYYMT9yeWdrVUiDFqmmoWP,0.005000000,2.949264250,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,504260,Ckpa5AHjYKfJPok9t4veKYJH1ZZBrQFcHJpCRk8HGh6yBgE3HhqjS,0.005000000,2.431369476,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,499623,Ckpa2dHwMgLshLNGg8c3U6Q62Qvf97FSB8mwY1FUeu2UxSfiaN9NW,0.005000000,2.444494022,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,495269,CkpZj2uQ1uLqxauvrogVoqmtqkRNqgp5Q8axHUeEEF7NanVq8U3hn,0.005000000,2.352753812,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,490574,CkpYg9v6U2HhSir5mjpzERbfiFNWjpmvMkY8s4DUBnpbtZQEuFDmJ,0.005000000,2.951013806,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,486449,CkpZeK5GTX7jbo3VCaAiz8NxvnDYgQdFG3pBdXkLTiSXsuAydBzGH,0.005000000,1.781753705,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,481831,CkpYm3QQrG8Vw1DT5vptNvxfvau2zyqVVPGRyP1EAtt34xyHgFwJc,0.005000000,2.640787164,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,477515,CkpZLJo6Ai4ZP8A8c4mS9fmaSrmkXCp9b8cEenYVzN3i6hzJbgTuU,0.005000000,2.349410174,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,473086,CkpZsMvsMA5vA1eMz3Mokjqf8efYtGtsnvJCo5PAsjry351QytBmR,0.005000000,2.672779741,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,468825,CkpYsdvjg2uRGDoLqdRUR7RdiJvS5sJsYSGDMr2z7RqixN9MoHtYB,0.005000000,2.322266536,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,464323,CkpYfiXpRS9Yp3bScoycaGFs1YSDw3Y83EzxWMuhu2gEsFrHDQexW,0.005000000,2.947262112,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,460213,CkpYoLnSutaUR2mkJUXq4jLWAtDqb8cTnTsfD7Pp7ZXoaWER2ztXM,0.005000000,2.221609238,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:00:00,334850,3NKCfQn7FiYWdpPMYxMUUCegREM4B3oRriH6eqUZLe9o5QUzsEd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,455837,CkpaGxQwC59BpWaEJT3NX9eLQGe1rjAnePQNr2BkJZ7hqv38A13QW,0.005000000,2.456053181,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,451784,CkpYq66EpymmpdXFaZKsYBPiNvKH7MGhezR8m4M4P6LS4v5RPMsRy,0.005000000,2.029378983,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,447352,CkpZPoirsBcmXpPyX3ccib7ngSZ4edVExRwpeCuq3dwdKaeQGFJeY,0.005000000,3.044486897,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,443260,CkpYnsr7tXchb24dBYtGcT5iwTsKvRPUpiybHko7h8bUCxUM4Ec99,0.005000000,2.206358827,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,439016,CkpYT9MUsxWy3GMCvnqwhVCsc11iEivG91y3kvpAk3BNviqFCK74c,0.005000000,2.671186076,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,434980,CkpZum6dtb6cCQFr6bK8Rj9kDUNoCv2RfUEHSzD9NqwT9hLWSEaFk,0.005000000,2.285447798,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,430660,CkpZaAtXQS3dUa7MzFu1M8YZWVj5M9sgxnXHZ1SYZYbCC7yy5EPQt,0.005000000,3.279807434,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,426789,CkpYmSrBcM1rjSv8NQ3FEdCNAakXW3UwdHKj7JHip8Jq29faWHWiF,0.005000000,1.692941770,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,422757,CkpZVoBq1RpHyyKRUJNxFgP8jj6BqTPPoQQmYnDxtVPME2E16SUsw,0.005000000,3.181505182,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,419029,Ckpa96oviVqD5gLVnN4sETru8B1nnPrGZdBQy1UGFLAYnghuV1uNG,0.005000000,2.021600714,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,415009,CkpYdpyyg2NAPRTxwfamtNHMrXcdYiq4nVgvaBHy8us2GN5qdT3de,0.005000000,3.166713040,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,411166,CkpZX7CgTzdfkb26ezqfrsaohwzSGhrb9URB6cysxByz6WsWqoty8,0.005000000,2.306616787,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,407234,CkpZCJFhqsukqiuX6aJCJNa718vM77jQEhxv38RfZhaXpfLrMoTy2,0.005000000,2.791521161,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,403441,CkpZzmoY2KYyHhX8vaaGDfQBKiBFUdQetxSGnch8t9AyVjd33QM5k,0.005000000,2.174428719,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,399543,CkpYt1ijfsR6cfWoC4dDJPUw9QXz5uAgkSfRiwGqkFdakaUXKAJ2J,0.005000000,2.695610411,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,395639,CkpaAvCDuhfCAiTb1tsWHfojqZiBTwk7eZPx43qbFGPHioS8H1WJj,0.005000000,2.920625936,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,391666,CkpZxrixpYjtDR4onTeJ5MfUBPgUypL76nB9BHyYVrMCzNTUJNmtq,0.005000000,2.589243445,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,387848,CkpZg4WnAf6yEu9G6J9xt68t7nebqSVmAVb6S3F4DA3C9XWZFwyZA,0.005000000,2.496881999,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,384037,CkpYyggVEUmFCH17vMFgvr7dhLd1sx9S5WfiP76SoYRe4n6G6QGK9,0.005000000,2.273697952,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,380130,CkpYt2YSQ2Wd3jgNSvNaFi2fqwAsu6S9akFUPn42f8jpYWTzSY85z,0.005000000,2.537540809,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,376208,CkpYcgvov13Pbf8tEgPMaAF4gey4YU4mJ3aBaF2DALsdwoxVf7tL4,0.005000000,2.599986141,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,372423,CkpZ8LGDiGm8ofveE3Gn12XBuHeB4dZ2A9bAAA3aoRV5uzK9z7xDU,0.005000000,2.114057652,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,368409,CkpYQ2REfW1YaeL8ZVm7kuJMaRYNBqhFSfYkgVEtXaCTCsSQh6yRh,0.005000000,2.978402889,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,364779,CkpZKQDhH56Nf1SPGUwWxsTX2U95UowKRBthCiUynaixqPdY8pmwB,0.005000000,1.693638191,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,360692,CkpYvNE5az4TvmpXTggRjAGrf8RhvWd3SMqtJTmd56PfUwRyTBNvm,0.005000000,3.081049112,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,356970,CkpZQ1gCFuiLepuiW9zzAkWyd9EbLe3xwg7L55xPiJimSHPqKntvK,0.005000000,1.814194717,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,352964,CkpaEnopwa1mj4zwbw4o9Q81KFCEWhxbSfZ8W2eMmh7m2zPS7QyK5,0.005000000,2.978577615,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,349178,CkpZ4MeSrLz8SCswxJMRc52eHzW2JMRyyTXwGdfXXDjG1iv86rYTg,0.005000000,2.031003828,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,345210,CkpYZH5R8C1RLZmJ88cenYibBYfez55H5EP7dDKagfqqqscMCPoUa,0.005000000,2.603788385,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,341428,CkpYb5nJiVkxqzCnsmpTVQKd7HUiomGNqLAr6MedQjuuweAsg4Pm9,0.005000000,2.252092041,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,337550,CkpYjw4PHQTdKrTwu5YMfT7HJhqnjk1556maorD5cxpyEFgMxSyem,0.005000000,2.900520421,MinaExplorer Payout 279 #306769,PAYMENT
