Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,61445,CkpZdfMi1CtZP2z9pLP8xs4cCWLiChRRkWUAtHVKqFJots5nJtzZn,0.015000000,1.038643966,FPayment,PAYMENT
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,61020,Ckpa2QKvqc7s4Gp5ZRXLCKjBmCZFcek4Xu3Sa3X3zfBoyTzBgRdbC,0.015000000,0.831810539,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,60302,CkpYxbezWx4YgAiF8hKLAAFxpJx1B7uj25h5Wb7uMpnPUUoVtZman,0.015000000,1.153931140,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,59148,CkpaJaH3jvWZ2AjMSc9Mn5BMAFyRwKptPADvSXBbiJdGaUwJ5fB3i,0.015000000,1.184112872,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,58478,Ckpa3gpkW2yF32ApvwbbsD8E9NRyGNrXiyDrseRTYGKwvN1daihTP,0.015000000,0.483423824,FPayment,PAYMENT
2023-10-24 23:36:00,299563,3NLboAmbNGdTr77ZLBhLYd8ySyTTPyY8ADeFG6fTm4zLRkXTpZvD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,58173,CkpZQa9nEmPzmXkqdJUQKPnRQqurBYcRYjRigjwVcJ33NqBG7X45Y,0.015000000,0.646547237,FPayment,PAYMENT
2023-10-16 16:21:00,297069,3NL6Evb7rUa8NDPFLvsGpZdhSWyAGMXTeTW2393R6xb4gm4cvG1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,57513,CkpYSjcm7S7J7mhCHyHf2LM8SvaAWg9vfK5TUD4CqbiPhCjJcuoDp,0.015000000,0.298401546,FPayment,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,56881,CkpZjbB1cyEaci9a5ccstPXEwhGRiY9HpLMaSxRabQdP4AqxEH1Zz,0.015000000,0.562745957,FPayment,PAYMENT
2023-10-03 02:39:00,293017,3NLWrYfX3c87WkDfFYKBuAJKPGgtJhkPperB1muTNYeTcsrc5cGQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,56050,CkpZ29AmNKWnJ6QT6egHAz6f2qxGgMSgA8FbQsVZ4ArEFkwpwgBx4,0.015000000,0.542399436,FPayment,PAYMENT
2023-09-26 14:48:00,291066,3NKkUdzcF7FY1pTHgTEoMN17fj9zpwsEvU7TByQPHgHTzVFvm3jE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,55201,CkpZEc1ddEbtVr2vttEYAkQx3AtU8M8FuHUkHBupmyT16XevP2a7C,0.015000000,0.597418462,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,54764,CkpZyUXLTyWcEq4zuHxaXtVspv5DujtTHkFUKejJ1j4uSTUK7vDKc,0.015000000,0.426492017,FPayment,PAYMENT
2023-09-13 04:21:00,287103,3NKafhnabQfiGRaV3MsRQSzYd22whqEJN7WdJDh1Sj8LkTPh3pYE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,54297,CkpZcktpBy1TNxUf7jHRpzozf63jznffUf1usrKTp7u9Bzv5SV6HZ,0.015000000,0.808307395,FPayment,PAYMENT
2023-09-05 22:21:00,285005,3NKy8oif43grmAuGvjXe8GRa9EpBT5cXFW1P5ayCai4ZiJx3XDC3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,53496,CkpZPNke7gVkvXLJQwHWHeRKs1AcSpH1W7ffvvPwNc5Tbxbg7LX1p,0.015000000,0.335071287,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,52991,CkpZE2npn3pMqh3ySTZgXSQsbeKoJcZWkEGDGS4QV7HiDHKNVL7Td,0.015000000,1.122569240,FPayment,PAYMENT
2023-08-21 17:57:00,280594,3NKqm4PNpjToWXgBEeLSYJdHYdw7hav2uaXXodMvn9qGWNfM9rjU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,51936,CkpZmhBNp3yWAsrwrdZqKkpscPPsiv6Qu57KQivHFUix4gG2nyWLY,0.015000000,1.157351052,FPayment,PAYMENT
2023-08-02 21:12:00,275047,3NKsDXsBbZ2iyDyuuV5Q15Bukb9KMP1nAPg1tcYGucrtwtdWH5DE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,51445,CkpZjPFJakAuKDvxfDvex3ScEmYCQUioiZjDivKwA5td4b1puiZx8,0.015000000,0.481195798,FPayment,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,50994,CkpZCxvLKhNp7zXNDXVYwHxZaaonKyyRTjrX9RLhR9XF87X2vPFF8,0.015000000,0.528947218,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,49832,CkpZLGDNMN8EL6u5yqQF9YRFLNnStLAiDmeRStyPdAg49k4nurni3,0.015000000,0.631709623,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,49379,CkpZK5CfRivfdVDGW8zjyurDJLgAAqEoaS4Gs42J8DTjmuMDrB4Hm,0.015000000,0.874063696,FPayment,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,49064,CkpZAJbxhYQAeE6fnFbJcChD6RZB4t3XbuysAVH4j4HgtViHt1bSM,0.015000000,0.638165599,FPayment,PAYMENT
2023-06-20 19:24:00,262351,3NL9XLXjuk3EbR4JRU5Fn4zo7Kwn4rGCskBapqmFouAQNjJpCP1e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,48308,Ckpa2R7p8Ux9SQTmPz7Qg1JTM7AAcjhdTpcLANzBtUjgSUJv38ehd,0.015000000,0.484856589,FPayment,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,47614,Ckpa8TTbMUGXd128zz8eD44oSF4fgrjqNnn5Ki2LL1RvRZKCWkPnd,0.015000000,0.512061036,FPayment,PAYMENT
2023-06-06 16:30:00,258190,3NK3XmHmRMxpSu7StdaXBJbAGLNPemBAxeiLyUDrT4wQx2FGRDBi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,46767,CkpYfMQUqKzvak7mGZZmT2a8dGRBnnAg4mtrmz8NjjByNSJuE6rJe,0.015000000,0.584924614,FPayment,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,46086,CkpZkMAMwk52RqZiiuY6m2mcoWU34TTUA7eYEyKLQ96kk3zzTH8PY,0.015000000,0.539724945,FPayment,PAYMENT
2023-05-22 20:42:00,253849,3NKcRBnrXAmNTfWGpXnoPwGnk2zMiZspDXrqi28zg4aWzg4BBnZ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,45399,CkpaFPnjnT3HG2SWJWfJGcPqmbGXLQVTryTSQQg69AZuXNkko4WtQ,0.015000000,0.297031244,FPayment,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,44755,CkpYY3hYGw2tbKoqfHruUg62u3Th9LhLxRiskrQh5pSb448YXu6Kq,0.015000000,0.444353475,FPayment,PAYMENT
2023-05-10 01:42:00,250177,3NLfnstoNbxF62bZVrzn5UC451dkv5o1F69VyhDc4xYhvnerFqNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,44243,CkpZCxNJohUxmjiJD4sA52U8FUZgfVxXyV3YuMuaxq5mxr9vGkWA7,0.015000000,0.648220341,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,43164,CkpYQLmp77E5giMEcGJiesR5j1MLbLnzVcXRUhNe7eu3EVbDT9e2h,0.015000000,0.424417182,FPayment,PAYMENT
2023-04-24 20:15:00,245735,3NLu8oM2WVkgUyZ9auxvyNUeXR5eDjd8xkfsuLsVsnB3tugpgcZK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,43127,CkpZVRu3qKNqkLk3ArMzaHEv3vK4XorhQrr6We1QZJBLDp1ua6ozP,0.015000000,0.421992439,FPayment,PAYMENT
2023-04-18 19:54:00,243996,3NKZeVcfHT21nEBd41j8ekQR1zpabG2eynxbwJ3hCqomk4n8G8uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,42418,CkpYs2A75RVSHQYBa5tZdobBiKkhVag47s8dTF2UX9ACo3MwQsvG9,0.015000000,0.475904456,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,41647,Ckpa3fEozFAz1xsZXPa3dFRkDTbKFFHuNPyVDL21fro2PLqZLWAQD,0.015000000,0.529834391,FPayment,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,41066,Ckpa1pRdDH6QF4nxy2hPGKvbHW5nXuVCAE2ZNzVQqtmt28zv9RFev,0.015000000,0.422662674,FPayment,PAYMENT
2023-03-28 21:39:00,237950,3NLXBeAqQPzUiMB6N4J781HMFtZfcxQzJg18BpaPnpZsbf8QNXUV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,40212,CkpYicvKc2P2kor7SK7PeHGchmFLTghTX1RWJVrktopYgMrDps3L2,0.015000000,0.693380362,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,39362,CkpYTXm7SDtmptuuuLT4PwcHKqNNa2MTQNi9pCwm37CYmHEGXbxUg,0.015000000,0.457778578,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,38706,CkpaHfiMPjFMxJZomsKCC92iEtHDEtdS3juL5EzPmy18sTTvZiMQt,0.015000000,0.500568851,FPayment,PAYMENT
2023-03-07 19:51:00,231703,3NLsCc3VCGSephXjg4wavvTWtqUfs3mF4sE2hiXFz5Zcz2jEiw3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,38364,CkpZfxNZ7XsaQAffxPdRMj59nprwHjffGj79uMryn5o54doY7YMPw,0.015000000,0.565334172,FPayment,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,37500,CkpYdUqCreJwwHc9BRBkQJuXoz9Hg7jpBzfpfAz9opcBS7PTuX7fV,0.015000000,0.456528406,FPayment,PAYMENT
2023-02-21 21:48:00,227476,3NLUqeaniHPD45ZqmiFmdSd9GEv6BW5tB6jVrsCrkzST7WiFva7E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,36721,CkpZsM1fVgPxzt3wM2gSyFTSE1ikgPDuyPsFEjJq9rXTezT9fpjyB,0.015000000,0.580806141,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,36342,CkpYjHcc1GJgiX73HAnNZ5fNEF8kWfL5oxbKiQyb5PjD7SNwyyyB5,0.015000000,0.464908286,FPayment,PAYMENT
2023-02-10 03:00:00,223987,3NLs3ytgu67hm21N1DFQVGpCfGHmANZW3cFra744RuQhgUxvj5aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,35983,CkpYo6ndDVqhZ19YxuYWd4g3RjAzLnPnQNwBRJYy89zpSE38Soq6f,0.015000000,1.301568231,FPayment,PAYMENT
2023-02-02 17:33:00,221774,3NKg5bhjbgp1SbTjdaaqaHJPEPtZ7bXLSpPZQo5m6SrXNrRTq2At,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,35083,CkpZi2Z4cfyssHG7DELqrsU9LmrXm4fs1ukDB2GXWGLAPnPFVrjZJ,0.015000000,1.252073135,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,34491,CkpYw1VsGoYoMpaFdiB2PU4qxf1T1vXQbNYrRGVYL7N2gryGzp1BX,0.015000000,0.359838559,FPayment,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,156229,CkpZgTZVnp3P9KJsfrHbajeZazTgPz1xTstNS5rNXUjhwjpjZRDT4,0.001000000,1.028377231,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,148190,CkpYroMkuRGYRkUcDAaJWDUcaXCqdSNbPE4Q9efBykrNJ5BZKTKbo,0.001000000,1.016117409,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 21:27:00,204483,3NK7borV8KDAsRRSkHpx6oiigJEN9Rm9W3i15RaBd6MkTv9kijh5,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYiGUgF96WC1gBtLYQuj4Gv7f1BZ6aHSfJwyoc86kJv545t91AB,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-03 05:03:00,203400,3NKd4PuCv2yusPgoM8YG6CSZfUxSh6fApCmKGrk8APSEto6SEYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,140456,CkpYnBNCjZRqRXbeU4XsiUARp9scgDWD2Egg4HYXtPvCmPUn46aRH,0.001000000,0.953642519,payout_from_AURO_Epoch_41,PAYMENT
