Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,36,Ckpa6oeUYyk2dMn8BPeKEu1wDQASEEqy6PjDi2R5vcaHiU1XRHshg,1.100000000,690.000000000,,PAYMENT
2023-10-09 08:15:00,294916,3NLA7dkKd1gYYhmsShVE7LrxwcJGx9AthDCWoQxB7px59vWrSmBE,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,35,CkpaGkAf1acD1Hix8NTde4wrbmHgDBYtqDPFJxP8Pwk1Kpu62vaRW,0.001000000,640.000000000,,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,34,CkpZUrWRxCwcekv6Zjitta8rvcb6wedhFTDp5Uy7EqLPszRpH4RCC,0.001000000,740.000000000,,PAYMENT
2023-09-09 07:15:00,286035,3NKnnD2s1LMr2Q1LVJTAem5LRf7yd7iKPkgxY1K3viVwtiws3uRA,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,33,CkpZSPUXCXejoa8GKvJx3XaigwMoYmWhh9VjwnLYK4YZ1Ae3Lig7w,0.001000000,680.000000000,,PAYMENT
2023-08-25 08:21:00,281702,3NKqWEaLrjcfwq3d3DWJs8umaYhMMA24U859ZyKjxj42MWhenAJg,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,32,CkpZDp7T6y3MRogvESSeiMgaf4iymm27KsHC2mfynrzTVZwsuXhVy,0.001000000,640.000000000,,PAYMENT
2023-08-11 08:57:00,277618,3NKYvqkdG4KWhivd28Z9EwYjeU33aGMiS5Q8i8FDJ5DmEyNFeQQV,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,31,CkpYv4YxSLyN1NRfCXKgR9shke6b6fYXiWHAfJKyFZVXd9EjW6L9q,0.001000000,600.000000000,,PAYMENT
2023-07-29 08:09:00,273748,3NLcvZdFPBsJaxsJxLpVmnY5wvr29fDDBhp52rNrPaMLR3R7KJ13,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,30,Ckpa71KxuRcyDkQBnBvh4EYkqhK5Kgbnri3PLdqKx7tsxGyV9cEy9,0.001000000,900.000000000,,PAYMENT
2023-07-09 18:57:00,267962,3NKPmegJPwWYMwe9FfMPifGQqQC4mnmmJDT4U9cMPezkiek78JJU,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,29,CkpZjyj7hvnikaDhcMbk7xyFGZMuyLK1PRC7CHrfVaUbB4gyMWEk7,0.001000000,930.000000000,,PAYMENT
2023-06-19 14:06:00,261983,3NLLG443YViTDti1guo8vBPEjQJqPLmmUW1KshbT1Mhfeqkrdwbw,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,28,CkpZD1TXUVMLsLEYifnkEHh2TnugzRvMWewhUWaZMGKxQPWPPqGBA,0.001000000,965.000000000,,PAYMENT
2023-05-29 09:30:00,255830,3NLvtGKzfyVJRBbugtx2k7aW1xnXszFPyQ9KeqPdF1JPUrgeUKjN,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,27,CkpaHGszGKTj9ApYvXpgomSrXBvvH1sfDVt2sZi9JPa5z1G6jqiBG,0.001000000,770.000000000,,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,6,CkpYWVdkmU8w9VwkVjKVvzL8EtCuLNTmS36v7TRjA82KLnaYjTv3H,0.001089070,0.000439920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 13:27:00,250876,3NLfPDqLL3jL6rXRbidczafQdq7EYzvJWDndPBJZ8Sk6oM2H31jH,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,26,CkpYzXoWx9XnNWwaxpmc91eCLHsGFK1MtM2hvKU7z2y3U3zHiKBRs,0.001000000,650.000000000,,PAYMENT
2023-04-28 08:42:00,246768,3NKKQNSWwnmpzsfrgVjppBCcjV1xge9yFyY3owG7vnVfrkPr5iBQ,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,25,CkpYyNPhvSeFiWPHqw3KmaQXAtHXvRyWGPSs3YTyaV3itgEbh7nuZ,0.001000000,690.000000000,,PAYMENT
2023-04-13 05:42:00,242411,3NLEijXsrt4SAe7MpuvXYVCFt1sKmEoU1Xk1yUanzSuhzPk8VedQ,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,24,CkpZuZ2ZyhVkmNF5mtQDGK7gf7uzwPP7FU1frTRbhWxDYt6pzHDqf,0.001000000,640.000000000,,PAYMENT
2023-03-30 09:03:00,238389,3NKKp6C7gazMAtXZDTTZniXBEXCYfdLTuhWBCyz46oekVLzsXdy7,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,23,CkpZtRkYYto2e7VMpijZsonw2wXrtwrS1a5yfGFmdYdpYBbq5P5ps,0.001000000,715.000000000,,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,22,CkpYUqdArtX5hyTRCrWPEAWSmqoU7dRvPfePQeAyyXdCnvCEGdJhU,0.001000000,680.000000000,,PAYMENT
2023-02-27 19:54:00,229308,3NLrmk7w9V7aNmYzQmew2mEtKdfgNS3op5ZuC8iaP64Kive8c4VZ,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,21,CkpZU3DAR3oFvJnk9d7ZjPbM4xnDAr44GJF5WaXUHj1srFoBPYCBx,0.001000000,670.000000000,,PAYMENT
2023-02-13 07:33:00,224945,3NKYKoEZ4DP3ekH585xMYXprxGbvjRBF1AGSCdz6fNNTU9si6MTX,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,20,CkpZ2dgw7kXfwseWL5gsEPr9D1ptLKtetLNGk9Tpnb4QkbwSFnmfE,0.001000000,670.000000000,,PAYMENT
2023-01-29 14:24:00,220573,3NKxd4txT3H2PFseKUz6FcPnqoc48xNokfZzDhgXUWBFJfCFVfen,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,19,CkpZYMEhCGCHDaw5TM5zZWE2TejR4m3Jenp9zPGhvTiSZjNZaBbo8,0.001000000,680.000000000,,PAYMENT
2023-01-14 19:27:00,216237,3NKCWsF5oQ8NRiisSckNedcvQ6sKcmUt7cdLm2mKXBVkMShLQkXC,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,18,CkpaDAMDvt644JYc1kHzZt4Fva3m3WvbzsouMmr7UhXK1bLYceDZv,0.001000000,690.000000000,,PAYMENT
2022-12-30 18:00:00,211747,3NK6x6ACDDBfRKUUFYQdM6gQLFXvscGpVvq8BDvL582VrW4bHEjW,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,17,CkpYZu2Zq5Yhmo9D1zAAJeBUZ7BLn9QPzoqNtL3XzHCRUQ1suQ5mp,0.001000000,655.000000000,,PAYMENT
2022-12-16 10:39:00,207406,3NLcShQCbbndzGUw1HjYyNCj2xUrkMzJWRQDMXQYgv3AyJT9sD9V,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,16,Ckpa5kr2TckrcpToLdvTEMWa9zMYMApcvDp4ivUwAF7YpZ3AJ5J2z,0.001000000,730.000000000,,PAYMENT
2022-11-30 11:57:00,202599,3NKrVYchJF5XWYT1TJbf29VmZZM9M3A7emNFkFvPm4yeKz76F8CZ,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,15,CkpZbZwu9vGACK2wa9zhYkXMUWmpFWuXhVFC3AM3p2EcC7DyvUAvr,0.001000000,1345.000000000,,PAYMENT
2022-11-01 05:42:00,193369,3NKC54ps6NiVz2CS81QWMx9HfAD87HNYv6HDUroLjkWkhgxeaq5j,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,14,CkpaDqBBHzrfmEoD9cA6gWFJg7nnNwGFour2Cp7f8cHdE12TtWdi5,0.001000000,670.000000000,,PAYMENT
2022-10-17 13:12:00,188703,3NLXkg3zbKW1u9RYUsfNwBPg1xjSMsEwQkQkAB52GMzE2ZyMDqQP,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,13,CkpZDZtgKX8CUjMh7rv9oHrVzApjMMPmDEhNyRSyFD4vL2m8xxZBJ,0.001000000,695.000000000,,PAYMENT
2022-10-02 09:33:00,183759,3NKvEKphQiSQJkUb8PqaVoKoa53uQGkeqd1SvSY3gxVoRB7bxN5e,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,12,Ckpa4q9bUSru13t6JcgPxXdZhYd3L85CnYgJTcdVq9W7EsvRbvkJ3,0.001000000,684.000000000,,PAYMENT
2022-09-17 10:12:00,178873,3NL1jrEuPVy7o7ccFGQKp8JXoj1QrQV42JPkpFZXGev3PqBe3BVE,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,11,CkpYvaPCtG7uoYDqyMWkKeCZRHhnsnngueGMmx2GiPNtqeLCmRDVU,0.001000000,1360.000000000,,PAYMENT
2022-08-18 19:12:00,169317,3NLFKuQQFYuD7B1Wv5g5hHX2NvotGbjyXTMqAhjr4V5Js6vPUFYh,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,10,CkpaKq91bL897MgEnFL8efb28K2xRJfW6xYf3oRCk6SUUMDfhpmQG,0.001000000,685.000000000,,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,9,CkpYjMVLZpArFNXtxU2SzbEHnF1fWTAw6Pjkfv9R5aAKYocuez226,0.001000000,650.000000000,,PAYMENT
2022-07-20 18:03:00,159803,3NKvVGVQCym9EjRUdz8wi6YGC2kDAnk5wnCQqQ73LzQ3CEHXwPaz,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,8,CkpZ2JG3VhZ5zwmKdU5aTvTwRmyGRipqTEqVLDN1PQksfLSexm8Vs,0.001000000,731.000000000,,PAYMENT
2022-07-04 17:12:00,154517,3NLY3MLYsUqSpdDB4cFxrAf4w2d5UtQma8s1s7e4cD9qR7UcVEii,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,7,CkpZv9FsYdjH5ZJ8T9o15616TEzkuiHDtZ1DuYokQ2PgbsNvs1bBr,0.001000000,760.000000000,,PAYMENT
2022-06-18 08:42:00,149122,3NLGgxR8NFhqtJ8MNXEe4MymnXom7edQo9nCc3G45XstpjeKrM3G,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,6,CkpaDWuSdb6VHA5PGy4pwYJqJce4bw38ScgbuPydaKe1gW6RwEz9X,0.001000000,1300.000000000,,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,15,CkpYazuoxBStHRQkD5AfA6MCwqgCBoyoJiwkcFSqm84J3MgqLW4hF,0.001081260,0.000733880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,16,CkpZQbe5KQPz9UowiRWAHfbgFYAwyumcETCRo52p6myiskQR6cme5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 17:30:00,139772,3NLECj5rpaGeqZAWNZwSxtmNYAz9vk76qzYdTWYt2HLRYcctd7Gu,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,5,CkpZyb5tQCyddqjwEgWsPH2EkMW4hkQpWMiSBs3PyFP3HSUtmig5j,0.001000000,619.000000000,,PAYMENT
2022-05-07 07:48:00,135363,3NLj5g7fwDd34QfkSgAj7KW8XbZjYbkhvP8WUxHxqRPRfic1rRut,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,4,CkpZ96zgEmpBk2hPjvqcoCnkRYpYAojyG3CejpgatoFdHRJ86Aq3d,0.001000000,710.000000000,,PAYMENT
2022-04-21 20:12:00,130329,3NKn9tic5PEZYbk7DstjL5sQbzNv9BccqJwqhUCUWoQg7bALzGJj,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,3,CkpZC42r74NEarBVayK2XC3MJYNbJwZd12kYEhKTuyuZ59b5ydApt,0.001000000,1445.000000000,,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,87,Ckpa5RaV5wu759Q2SDUXmgmMEtyAkVpfxUmLBhi7Stgy1u3CabiBZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-21 07:21:00,119900,3NKZK517YDq1W8sTZD36VY8TSgAsqjVwjDQAmDAzpf7cCBPgGjmm,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,2,CkpZLdDRaP4K6xea1RueiRRqX5oePCusVmv78P3172F757BKtyQDw,0.010000000,8460.000000000,,PAYMENT
2022-03-21 07:15:00,119899,3NLmCX52Nx7vnyHG6yXoaqwJynRZ4gR7Ku8SzpgvC9vqpCyM1MDS,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qo7o1MmDTw5pKVsmzhgR1AHe3exLQQsVWpi2uht8Nc2C8c5Zk2sr,1,CkpYkUMxzusAXXi5tYEd9JZcNc5RpwrMzFtH4Hxwip9sAcSv1AfMT,0.010000000,8460.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,469,CkpZeq2EJf2MTSRA5DjGa4haYDnSGafqD7G8V9gv9BHptadqLkyBP,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,485,CkpYgycspYBA9PL8DePbCdgszHxob4CtH7uuYxcf99NkJw4hqSSUE,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,1071,CkpaE7MYiQDRqnqjM4TZ1qAjKaWeVA9XVEy1TjfH2s6Ror1NqCeuQ,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
