Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-22 03:45:00,43419,3NKjfyCfnNEvSNXVbFWUMGN1FYdejgK3y4HpieyowijM7vxtCxq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5846,CkpYnVjVN8oasU31CMQQVaoz6gCifmSiD1ME5cj5g1eLtseCCJzW2,0.020000000,600.000000000,memo,PAYMENT
2021-07-20 02:48:00,42726,3NLCSkAPGUjrK3p9PFKcot3yBRJ2iuAbNMkQjyraeg4L5zZxqWiZ,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,69,CkpZywtX5AwH88rWFj5Gv7MLRXYEqURZMQmsUb46etz1N6DSZhCoK,0.003645835,699.996354165,,PAYMENT
2021-07-20 02:45:00,42725,3NKDpMLQSoN6uVysghH6t5Sdhb2Zj2sHjC22yQTtpL3HCrBQdhNK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5685,CkpaAP3iSqYo8D2bFGwCPtn1V8AveEvU5zExJbW9AyHd2D4G9w2bJ,0.020000000,700.000000000,memo,PAYMENT
2021-07-20 02:15:00,42715,3NK8jLcU2kK2yBryi3mxv3ruWbQS7kzUQvTFA5uPGRQtiVqzGRjs,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,68,CkpZyy1MJLuhsLvaduYeKkSjuJG4arkh4TFQjExzyTaxjN2Crccj4,0.001000000,999.999000000,,PAYMENT
2021-07-20 02:12:00,42714,3NLQrxLYZkipPm2Eh3dYoJvANfaDQN7BwQoj6WE2MAAMnoQkC3tz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5679,CkpYnRVbQj1TpKjHDSvHmdXRgjkFCFvc1iG1fqiMsQEqZ4hQoVaaK,0.020000000,1000.000000000,memo,PAYMENT
2021-07-19 21:36:00,42656,3NLyVDPTmbcF1fAozPAsmPe8AwwXyABSjVPSVSvEAzpVHsT3B7LT,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,67,CkpYxPadg2q6utShHKSJehuhtSCqfJ3FT1fWWoQ8BL7KS2uz4yTLU,0.004166666,1099.995833334,,PAYMENT
2021-07-19 21:24:00,42653,3NLo6B37k4HwHuHVs9DHoH4Q8Rvg2TZfdfLiMBpcjLQA6pRJEqtm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5669,CkpZscfHW9rQXyCwKuZCu2ncbj2Mt26Q4yRxUFWLPfnMWJ6HHuNSi,0.020000000,1100.000000000,memo,PAYMENT
2021-07-17 22:54:00,42024,3NK4NG4eBMCW2J7uXkqYQvVLVQkbFtryZ5cggzQzGyib2yUtVxZa,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,66,CkpZZ6DpK2dj2mV6zabwbjowTBSwFYz9uz3ZaZNMwUHa9CY74wJ3a,0.001333333,1399.998666667,,PAYMENT
2021-07-17 22:39:00,42019,3NK9wwJ9bFDmEdA5cznWeoq29wQrHzS88MJfQbCqxi5NsKo5qAyf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5577,CkpaHiPbrjoFyQsN7jxaLBL2qY5S1xbYWmau3FbKey9RLYgVLHisd,0.020000000,1400.000000000,memo,PAYMENT
2021-07-16 11:18:00,41499,3NKofaWgL1inGUjh3LxcN6nzXKZKDhPAAYkCwZyWDAjpYggUob2E,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,65,CkpYSrq1s5TcfVa8XButBjT1gWbZXEBmM5xpqfP8ra1PkdNkcuUYz,0.001000000,599.999000000,,PAYMENT
2021-07-16 11:06:00,41497,3NKDcs1FSKVR44Lyeur7bmyEE9QNLsFhXXKBm6pwzNb8mHSPa6Pj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5497,CkpYmChWj9kdk9UayT5HqMXbVYa3AkcjUq3HVpcd1UR1bJYYaCgPX,0.020000000,600.000000000,memo,PAYMENT
2021-07-16 04:39:00,41414,3NKV7Va52tVTFNvrZDN6kR3VLQBFKXaJgkTcHejjRxY2WggnepZq,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,64,CkpZWUPAkyMbuAgpcPfpaW6Wp9RyYfjYM5bmNPMEMJqfTjR2kVMPz,0.001000000,999.999000000,,PAYMENT
2021-07-16 04:24:00,41411,3NLvLCBpobrcVS7ybJ9bG5EBB6cCNVjmnp7o4buhYZdTf8wHJZRn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5476,CkpZjeFYixcted1miuxDEg1PkUsjLEFaBcS9J2Cej4j3BJZLhe4K9,0.020000000,1000.000000000,memo,PAYMENT
2021-07-14 22:39:00,41008,3NLV8AwEpYDA7i6zwz4RxcYu8WmtA6bGqZkRnHaon8sA1WnXm7bp,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,63,CkpZmDG96bPA5LNVie9rXmBNsQRjoT5wAaBSN6DYeBP7SzWpYTfZj,0.001000000,1098.299000000,,PAYMENT
2021-07-14 22:36:00,41007,3NKEnCH4GfNcivbN3TYrX53NaxQvmsDP4i4XmByj7djZySAHHK2u,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,2801,CkpZKNF3DaSR9ZhEGQ72uPN4Y7CWYh7XrCr15R9CuiKGeJ62S9ere,0.020000050,1098.300000000,,PAYMENT
2021-07-14 03:57:00,40745,3NKBaVpGh7MuytzfQkB7Gpzq4rKcGwJ4mjCZ5ooEtgPa5kSgySbJ,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,62,CkpZ6j8vt4YQYF4uyEDA5xhhqSQ2ZdfyMkYR2dSTpaw3QuMn7o4Uh,0.007272727,999.992727273,,PAYMENT
2021-07-14 03:45:00,40741,3NKNyzYuNGTtGyqTzkKjKfjTGKj6NAQqi9E9r79PQn5YsgogWSJz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5353,CkpZscdTwEZy4QA2tMjCrMDUPyxuQyMMDN8Avr5Zeen5R7dbVpsqN,0.020000000,1000.000000000,memo,PAYMENT
2021-07-13 00:45:00,40392,3NKFwJQLdt4TGMme8VTAW9b4QMzTpPLH4zGi8zBNL6bavuWkWTjs,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,61,CkpZwmckTaPMDXtKhAoX7a8FHiawDSKehahjeY4atbdxyGVSHP5eH,0.001000000,899.999000000,,PAYMENT
2021-07-13 00:27:00,40389,3NLcC6brDGZDGBzF8LLMdKwNRD9KfvrMxp29oeCyuH3bW1jWG3Sd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5234,Ckpa8e5MKxfbKsstsxcgDpyMPvXFigMAuyB9UKW1MoAPcbsR2BiP7,0.020000000,900.000000000,memo,PAYMENT
2021-07-08 14:15:00,38892,3NLNqNPV5geGNBZJuRcDi741sqFDfDVZwEyyY2QtXnuh4kd1bQJ3,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,60,CkpaLE9B7GeQzdExLzeChcy2RBATqwNMJaPfk2SbpxKwKhtT4DTWd,0.008833333,499.991166667,,PAYMENT
2021-07-08 14:09:00,38891,3NKAEitJxn24wTnm99gAMMJ3onWgmH2giyGLzanGnneC5pZTcf6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4871,CkpZ12vHAvuuAgHx5fT1EYCTu6DrxZPF34Y3UaQKiyAPza5GHk9fX,0.020000000,500.000000000,memo,PAYMENT
2021-07-08 07:03:00,38790,3NLaSvdDdYvAX6DVvEWRM4drtRQb5bqioqXmekyrBC2towtZvtg9,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,59,CkpZqLx1TUXb7myf5gjBhu97MedKCBobx72FFpr42VrVuH3yAnVN2,0.130525000,1499.869475000,,PAYMENT
2021-07-08 03:57:00,38744,3NL3UwJ69mcuxPiQx3wpNAuT6s8GLj2ZU68imrxdXBVrnGKpbiDF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4833,CkpZmMVmnWbdVp8sXP5W6eCwLyzHCZQLcdgyPuMDhdXpwyhmBR8Ko,0.020000000,1500.000000000,memo,PAYMENT
2021-07-07 18:54:00,38624,3NLBQXmdumxTJiojbkDdzM29E7r4Evtq618khCt5hU1kxRZWxDxK,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,58,CkpZn5yC4DSEdg4RgJUat8xfCNewVdn4wZKY4FwbuNNTxSALfCgc9,0.002800000,2299.997200000,,PAYMENT
2021-07-07 09:42:00,38495,3NKpDBzWNM5qCU1LeJYnmcsLRXQQzRxYetZp6jpXJiwAJ3FqD9eh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4742,CkpYqFYZ5Kr5iS7zqgwUcu3fgVfUN8jhsiMHJcrySNrzhNBxXgaDf,0.020000000,1000.000000000,memo,PAYMENT
2021-07-07 06:00:00,38442,3NLZmYhBtdWW2GpePuZjQim2if8LsmAEBfTccRZhJ1P76f6U8ft5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4716,CkpZ5e3NNzvxjf5p76hUEisLTpePY4npqQGcVPawmqcCCcGLGFrmN,0.020000000,1300.000000000,memo,PAYMENT
2021-07-07 05:54:00,38441,3NLTcSPK1tMjhojkXrs7CjrRTJVVqRE5J2U9pEYNj4PoTnAPN9Dd,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,57,CkpYiErRMweRHngbX9zzMHzyEHq9C51H2M9A2e67UZr381HNkQ28u,0.020600000,599.979400000,,PAYMENT
2021-07-07 05:42:00,38437,3NKr2YrggRdDLTG4QBJDA7HKDMueuwfjRorqAaPz8jS6hTrZ1n7g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4713,CkpZjXL3aXdZ14KcKLmTrTq1arNdbLQYbXvELRYK3avsefyJ17TrG,0.020000000,600.000000000,memo,PAYMENT
2021-07-06 01:06:00,38052,3NKmnZvxhEf9ucZz2woih95UebifeeUzSqEn6DATbMSyV2SSw25X,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,56,CkpZLoLgngGgpKHJ3yEV7kLTTeHCqCwosMWEhYJgXRRzejdepcgLz,0.005500000,999.994500000,,PAYMENT
2021-07-06 01:03:00,38051,3NKBB2GnCcArapZAMf6LCqjUSohk7GXBp8N7f2xc6pszrNHw6G6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4570,CkpZmhnonZqMBYrdfPhK5RtgB1ZajGMCAGZu3X6PhpfhtpXb98uMy,0.020000000,1000.000000000,memo,PAYMENT
2021-07-05 22:06:00,38000,3NLjGcVtPoJvp77S3LGJ269V7mFX9wQDzAYLTz8qD2Y5tW9rWAxZ,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,55,CkpZNXokT8d1YMxPwuc364cVQdR6ESFMJmJvEZnzGy7w59Jy6V9vc,0.010333333,3499.989666667,,PAYMENT
2021-07-05 22:00:00,37998,3NKQCvMhRbzNHve3uZ9CX2geZ1VUpT37tGE5r2qur6wyJWvu5eVf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4565,CkpZohCujGMDLxghjqCdR5qkqizTa6yMSG9Pzhy3vLmeyZiw8M3pP,0.020000000,3500.000000000,memo,PAYMENT
2021-07-05 15:24:00,37910,3NLAxi3G7NfvT2r5aZzdfNFpNdjPrvTLcb74MDy68wTVrqz7oZ38,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,54,CkpYtzheT7x6gu4ieQHtt6Lsyud264dZFZxmTF7EQFf9ghoF4GJ1R,0.018833333,1699.981166667,,PAYMENT
2021-07-05 15:18:00,37909,3NKx1poAC4Kgd3jbiBYG8Bs8qJniGsjybx1RuFjera4uoQ9ru4JL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4514,CkpYjCvxSWee3Y7MkUA9cDSQKsqLnDbmt3iFc24hcqTJAF3zKo1Se,0.020000000,1700.000000000,memo,PAYMENT
