Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 08:51:00,303427,3NLmjD3PLu2tBtqZCi8zu2C2YRFgEe5jUTw6PjdCGEXbKxova76G,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,3230,CkpaLbbY6fbcXw8AQw3a1CZc1ZhqfkUznrpNWLjTH2ffTd3L3SWPM,0.250000000,100.750000000,,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,362792,CkpZu8pJfVSkenkLsrRhMR5NGAN7U1eheWAx3gvuKVMqpY3Y4jPA5,0.001000000,1.459532946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,350642,CkpZoHx4gknEnBEC65jF2QScuzqJH4duXpK2zDqyHkdBiesHshtNs,0.001000000,1.609858495,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,340101,CkpaCUDCKAz4XieYhvnefJgtsJcWgf28BktTC9k2pYo5QzgkGwrJJ,0.001000000,1.518725594,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,328302,CkpZ6F8BAAQz25BwLbb5rYscfvaU8q2m9K27dgib1KDRmcmF2TL7Y,0.001000000,1.399639913,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,316600,CkpZwGvPdvYUGbTTJnxFZ2C6EdXJieCtCPJfTCL3W3XJaRLSwWTNZ,0.001000000,1.749269253,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,305050,CkpYqZTT3A8wb89SR25zMdqb7ftj7kNog418Kw6AD9mJwGar8xKCb,0.001000000,1.615370655,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,293624,CkpZTjgKYUK72u9RXkhLRJXcYHPgXjWqb9qjq9UfLbpAagvKtpzUc,0.001000000,1.514078692,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,282310,Ckpa5yMMQ2YKqjmii5zopSfFJ4bLiJUnFDF5HHDNAV5bpW2jMskpo,0.001000000,1.464882525,payout_from_AURO_Epoch_56,PAYMENT
2023-06-09 08:06:00,258975,3NKnwva4KseaLvFadhF4C265ehw8G2aVP5jPUrFnFsbFBdMSew6y,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdFK3pnUhnMcwghUh12j5DyBVxKMQFav5XrqTFyuUyMzSxTGu6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 07:57:00,258973,3NKAcup9LLmKKV7wcUY8uLAY21FBxJZeC1AR6jTgtLXuaybu1jEJ,B62qqm8YaqPNCiziEsUrbzMgEtv6fP4zVRQ3Qn541wnCNCyGpdgk7s1,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,0,CkpZHZiDLcsQKmjgYkd7ib837CgdxrKsYqY6TUobdVZWeZ26vHcoc,0.010100000,200.286528566,,PAYMENT
