Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,413510,CkpZaJW7H9ugck6PgADFyueSoaDKyHNNS9CRYhfybwntAefbVEJ8t,0.001000000,0.498394571,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,400794,CkpYV4UR4HpdED6KmS8H9G4K1VffQBYQtV1zW47mkFHCEVEXrAzWq,0.001000000,0.411146415,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,388834,CkpZKXCaebcgTTpXS9KYL3bhSJH4JgExj12uXRJJGmQpSiQi2Sb6D,0.001000000,0.426790223,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,376817,CkpZZsPVe2BoKrDUDA8TofP35UBg4ypeANwzeVo1UzwATDcMNmurR,0.001000000,0.378072957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,364512,CkpYj2LvTSp19gN4HTAQmyeN9Z5oSQdBtFja1pBihovqRmTijfa2j,0.001000000,0.385007848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,352333,CkpYYL2mUsX2UHLAtCPBh2xw9wPHczMGtwMfgNfBMGMgh11Re8qz4,0.001000000,0.424661976,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,341770,CkpZ3CzYHK2qg5wBb34TCZEXtiGjfg6GMQZbQUKPg7xu91tsQEjuQ,0.001000000,0.400622008,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,329947,CkpZgRADJ8xct71EtdUhJwR2JPmZMah7Mq1AZJVEaMxrXtMoeYEJJ,0.001000000,0.369208108,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,318252,CkpZiUPnoxB8jx96wVW4yB2UWePKuQFhLjmLk7qbVoYX6GF3ETMPN,0.001000000,0.461460601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:12:00,279398,3NKPxEbAPLpGdPhDUQF9e3QLNupiSs28L65XVBMr1shEZ6jR4dUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,306686,CkpZSzEvrWGZwPrCzQaotvBat4PaXCpwJCreK7Z9UQjcbDR82i2wG,0.001000000,0.426186115,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,295242,CkpaAxtqepZYCHJgk1U8m2h1UrCQYHu83YiBTyxrVQnVfRQJzy1xL,0.001000000,0.396585117,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,283917,CkpaJ4AZ947g89LQiHxj5saKjVUGYKw487qziEyBd4ykriTpnwWZu,0.001000000,0.380490768,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,273432,CkpYuxPwVhPibY51ByvxxNdj78SXJDSSw4CgG1oeqtUy85GZkSfib,0.001000000,0.378653701,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,262550,CkpaJ1mNsR7UZSftrTqgbeawRcAWtWn26tBBfAsGjohoa2Tpf2L2w,0.001000000,0.436445281,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,251823,CkpZaQ2w3y24N2Vv8Tm2eVoogRXpJ3Mk4515ttQWc8G3ofLb9QL4N,0.001000000,0.424715332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,241224,CkpZ2UXZTZ4FVe7v8euHJXEEFqJN2XdveGVGuZ61j7UJsMWFhrMj2,0.001000000,0.431247984,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:18:00,248348,3NKjysndVcXvKF5FUjbgfA1B3Swg8s67352bbq6JzsXoTsi6aErh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,230763,CkpYzRAf4AHMhUrVH2pcxENPSBiPkGvxtyk8p2ZFZayW2nnXGtB41,0.001000000,0.364299563,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,220592,CkpZDzgwQD9VHkyePw8dArRVMmA7iy9e6o8PEQc2vfrGod3nw4CrB,0.001000000,0.401456835,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,210739,CkpZYUGen9YAuarA3R58rnRrxjKpW9WnHf2rR8TbgWoCQhMR3nfb5,0.001000000,0.350229311,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,201275,CkpYuic4oSMJiSCJTXK2wQWjkgzHYuDsjkzMz9TmxhgiBHj7DH1Ak,0.001000000,0.408943975,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,192101,CkpZDtt2HGCd1otxiSRDAn4FyJJ2NNXKri76jbcttTGwseEC9n3Na,0.001000000,0.373267527,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,183080,Ckpa2QJ8myUbGXPY8TsHRdBEdx6DJopGVTgWwjnwesYe6dGopgWM1,0.001000000,0.362370225,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,174190,CkpYfwjJ7sy6kNSyy5qSZKLGJiVJkUgksCqMqGUVGdGAHgqunnJPe,0.001000000,0.335778265,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,165494,CkpZpsA5tJn5bNZmx8eqTBqJ4y18XeyxgaDFR1svcfs4zzdY7swoQ,0.001000000,0.370433871,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,157170,CkpZymYCTGbWGWKuKrcpMviyakvEtRWnanp98H9hWZ6Cy3t87hB17,0.001000000,0.367280824,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,149108,CkpZYRAYApgzcT4Sm3QJeagwMTtZjemt4Gyqz2CbEzBaPr8WfGVXB,0.001000000,0.362902273,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,141351,CkpYWCzYeWxWJA1mTEKsTs7XgLoxrsAnD3zJs54avCH8mZwuAgCyt,0.001000000,0.340589629,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,133994,CkpZU29FNFRJ4ByZHbB17zpiVtqEmTa5r1k2pwDiTkAPsb4AWgC8y,0.001000000,0.288643937,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,126791,CkpYTcD4s8E4GSU8wz1rZumUTwmRFW8NTcAQZidfTNFPHBH6tprjW,0.001000000,0.321043102,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,119736,CkpZRTsrKKQ8NYBqt5diu1M2Gbuj2MFaJ5T8T9774r375VBD24EqK,0.001000000,0.348811722,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:03:00,184453,3NLTkGXwrWdVHApw8wgkRdhqsf7QetKT2oqj9JrRQfUJ1Upmnjzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,112768,CkpZKwFw1HZaP5tRPkokLu5atocMwmnLY2MaH7kfpmvBBTVzyLYwL,0.001000000,0.332109275,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,105947,CkpZMT9TfiumfrMgLxCcBwHj35yqc2Hc95sus3L5rCcytdtxkAtac,0.001000000,0.361230560,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,99232,CkpYSpogRfBn8nwPEHnEStKSTHybcRzJJ1Yzakjmbrd5AY4X368zj,0.001000000,0.335893414,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:03:00,170340,3NKLdT8C4jicAEziEAnHCpVuE1m7bixmXxSC7jVsa1ZuqaECgNBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,92648,CkpZXa1Y8VeenBXNm3LEyEN1GL8PXTT1uv5SDK66qkmQN4iZgtzcZ,0.001000000,0.361847222,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,86145,CkpaD9K5GMoi5MDEcP2XQGZ7ojaHPDnRwuh6dJ4SqMimp3XQPTv5M,0.001000000,0.377313386,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:36:00,160292,3NLZMY6e4M3MNvfXPL91EDuK42nPHwMCPq3thM12dGRn2q4VJ7Zo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,79752,CkpZdHEvWk4bKPFHjV6YAYeoLMJhHrCmNG6VXKWqDKD4ssUUbUyof,0.001000000,0.341536020,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:45:00,155798,3NLeUsTG9HCjyN72s6KSVymU1j1NwBe2o7vxZzVYDrn1PnkG7MmH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,73506,CkpYkTnk6Y559pJTHFNzGkh1w9YGVXaoADcBT3fuPv9iM74x7wKQn,0.001000000,0.309233292,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,67480,CkpZNrtuLsvBJJ1Mf1wQvyfmx3AVRNZJ6RBoKoLUxwrTvxX4AqFXf,0.001000000,0.365915787,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,61676,CkpaAfK48UCSrU326JLetW9ceK9XvAfqBnfUHJHjkZeUdtnLasPbk,0.001000000,0.285112028,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:54:00,141055,3NKzUWAckYuKGJEjKng9g3V3kMs4ZGmNe99r4KvU98eiAHD2wqEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,55985,CkpZTvj3MbfNr5PeuUUgFJwK2oAtXyv2WnqmPGvULxbrzvCMBG5bZ,0.001000000,0.377223776,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:45:00,136277,3NLCyV3qp8g3U3fYByLDjuVUNAzPenVJzt2TRG6n6V6s1hmbiiZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,50573,CkpZqaygmd4cx3qNwyLLqS2HCYut1Es6Jhd9Phc2ZyNnkSEWSj9MQ,0.001100000,0.397819891,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,45539,CkpaBh67X15X3UiGdWMh9BB2VJkoc1Hzhpnx4ouuhRxtZExNV4WWZ,0.001100000,0.287373843,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:24:00,126232,3NKj8MkUc7LkT3hhxtfaBExREU22uh8XpCuH1FyEUGkRFHGsbebc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,40689,CkpZt9R7ZsUQ1BDtrEoBkZ7zXysYRSxjpgusDNbszuAPhda9hbf84,0.001100000,0.385842808,payout_from_AURO_Epoch_25,PAYMENT
2022-02-25 18:57:00,112463,3NLNJdBWC1WaxR7kZSXHn7JTRP5Xww1zxT1Njbp7TJ16RzSWuhV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,46124,CkpaJomMcqWDmJ7fkTcedqzwcj8CnvpR5ffoqaYMQdrU8FnuHCdhf,0.010000000,19.500000000,,PAYMENT
