Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,37798,CkpaFBRMhuyLLiStK1Ch3SHtjxRPe9xPQj4cWBL5XSaCvPT9GcTSU,0.003000000,17.271207390,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,36671,Ckpa1MApmL3dWNXxrU1QUFHDSDt8wRnYS5qbWbShmdMwXMQMvAdd3,0.003000000,16.001781390,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,35578,CkpZqDfj2ASxFrwwBUsMocbRsa5YbEpCGFXYAwPLG3PzwrWfXupBi,0.003000000,15.848945760,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,34479,Ckpa6wFqx2XCcAU8Wt9GxWXE92GAma2UYmBFUDo6ZQgfgzv8DSFPT,0.003000000,17.534939850,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,33388,CkpYdxXFyNGP5CS8Tw1vvUxoadr1VUwBTBK1frpaS8yqzGhpnfuNM,0.003000000,20.363601690,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,32321,CkpZ4C22aKJVaERbb6ikJ2MtsiRjAQdFeCcNUJAE8Pjz4S5ZthJyd,0.003000000,13.884743710,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,31291,CkpZMFh1iLC5iuyBL9gkM4eTDNdrXuvrz8dBLNAoybDracyrd6Aww,0.003000000,14.606728150,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,30233,CkpZMcCTayiYETy6bgkxooSDRifSmt3o4c3bSaPVXdHGaFZeGY5sE,0.003000000,13.436513080,WeStake.Club payout #45,PAYMENT
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,29239,CkpZ7JK43cyhpdTV9nWAf9vGVicaDnvSeEgszGqPHF1mNqqGcn93a,0.003000000,15.605808210,WeStake.Club payout #44,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,28149,CkpaJs6CejoViridXECtgLkJk159aWVUkgZbWFvvswXVneggKaDbu,0.003000000,19.075629030,WeStake.Club payout #43,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,27140,CkpZsVKVkFXKGzsD2YxXTEKPwLyPKK9svF1PDri4CUnFGqVN89WLw,0.003000000,18.047273460,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,26097,CkpZxuQnydFSiHXspWKW4M3iVoZvjQUyfTiyLuowqZRs736c3ax9V,0.003000000,19.775450020,WeStake.Club payout #41,PAYMENT
2022-11-18 15:30:00,198827,3NK84Muz2EqAtn2MuByAZjYRKeEMhmaVJsNWSD5eWQn8DCjKSNAf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,25154,CkpZKsG6nTTotryS2ASSEG7kLj9y9Xj9FpCHo351jZi4nejJjmsow,0.003000000,15.020522170,WeStake.Club payout #40,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,24090,CkpYx1gpgNdvuvMmif9w89Q8nfjvNSJMZHmZ3Symt6whsB1Bw3RGn,0.003000000,22.998490210,WeStake.Club payout #39,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,23125,CkpYaauPhwx16yHbZpEuCFnVFxcXSa7boGARBSFu5yY4NQ1C6nGXv,0.003000000,15.135088350,WeStake.Club payout #38,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,22146,CkpYuCHBGbWzYFZz6cTpXNCVx9HrMrnUAbokKARALUtvbRXLr5xVy,0.003000000,17.324125300,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,21166,CkpZkrPtgB1DyPgssqP3tCx3EkiGMiTJz7WschtGxcRxwu7CUL2U9,0.003000000,17.732408760,WeStake.Club payout #36,PAYMENT
2022-09-04 12:51:00,174705,3NLQz3UyAqwHTD3SxdgBTohL5s6Jv5kPvPyTrkduaeaLpDrSGTuK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,20201,CkpYnzYfvu98EB3cAZQsThMGMALHeMJRUcZPnSo3YHnrASu1ULAxH,0.003000000,18.508900910,WeStake.Club payout #35,PAYMENT
2022-08-20 15:54:00,169918,3NKR7MVRZ3fsWAyrHuRUfoXPYQb4PpeugMnoRe6qCYcVUaSo77hK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,19233,Ckpa2sAMyjcKc2dkeoP1em5bj1nkeNmpeoehsDsBdU2azv1one6qR,0.003000000,17.900918290,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,18296,CkpZSkbebYDAUZV15MnqcwRHmW2eW8UXjNoHjdHxgQtbBoH674XTW,0.003000000,16.117457240,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,17397,CkpZVAP8wZ4s5iwinCoCWxMj6iaszo8CTTLKysiS3uY1LY3taxaWU,0.003000000,16.167092220,WeStake.Club payout #32,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,147,CkpYtTUf871Ak9xSBYYbjrHTMKjgkxaxzBJCgm4Cv3QDZ5MQcBv4K,0.001069910,0.000207710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,16474,Ckpa1bf2Qkc5eyBELgCUjw9BVwq2hfs7kX4MB8EDmebMByT7HYZHS,0.003000000,19.173935540,WeStake.Club payout #31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,225,CkpYyQKjbC7wpWu1nu46JZnPh9G12iT22UTvEEFKH2LECcSU3vMqh,0.001027930,0.000505400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,15551,CkpZvUo7kTrFAi1De1HebCLVyyYnaxpMffQXzq43nPB4GExuT55kK,0.003000000,22.810577390,WeStake.Club payout #30,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,59,CkpZJqLtrvWgrcHKxf3NbN9AqVemohTtiGF1PhKBgzPAXZPyvwXSR,0.001011690,0.000987060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:33:00,145611,3NKyiQPXbvzsqPsXZ7aXbfQzD2QjhUmsLsjB22ky2MB65MgugY17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,14633,CkpYqpENfVsSBPGfzDYjQLYjvRNNVdX5N4yFH3YRJUoNC6ZGdJiME,0.003000000,16.080609150,WeStake.Club payout #29,PAYMENT
2022-05-30 05:18:00,142873,3NKPSZG21ZWJKfRErpHZmpEQidMg8KTAW2PZhaCKytfUsM2FfHep,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,33,CkpZ7aopvsHDn9e1Bs2dXnRdNTXybC5RVBFxsJuAemwiH7RFTfHQD,0.001070860,0.000490350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:00:00,141014,3NLtz6R9KcmskC52yUeEYJ2iv9oKsr8VWTazpZfHLcC4iUc6gBEc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,13790,CkpYm3gBFhPyHX5Edy94KmCVXZjarTu3UrPfdVRsQDixNX72s82Ju,0.003000000,12.771925180,WeStake.Club payout #28,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,62,CkpZPuSfBjPKEBAQLXQFfNvsY7paK2i3n1BTVA62KCThryuEfQeTn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,12955,CkpYQBWojD25K3cFKmCHiUgtY2bLxYqifGw28V2FPwNcKHcJ2JTJn,0.003000000,12.713596950,WeStake.Club payout #27,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,12128,CkpYwohugokjFwzF35ubN3krcmViU2KZ5zmrvFHiLqP1eK3SVV5pQ,0.003000000,15.630595670,WeStake.Club payout #26,PAYMENT
2022-04-15 02:39:00,128107,3NKo1ParcBq7p8wCNZoqe8w9ox5WyVSAEsZFVvu7HG45ZTGADJnA,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,48,CkpZMQj5UU2tRLZpu573BqYsYUZoJzCwfEXSN2zWc7qwJART7SMfe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,11325,CkpaL98k4YBQGAuv1kgjCw4aG4hKaZp2kGJAQs5YVzzKNKxyo4aJz,0.003000000,12.634522310,WeStake.Club payout #25,PAYMENT
2022-03-24 17:12:00,120990,3NKbL1azso3FCd4GYVoNpfebf5yGLpnCQEsM8NEnG8ep3zvNtuwm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,10552,CkpYVXHA9dCWTfjYXy1zqbmjraL1gox9Yeq3LxpABUo7vxp5cmyrg,0.003000000,14.804840880,WeStake.Club payout #24,PAYMENT
2022-03-22 11:24:00,120284,3NKX6EEYHKB4anNkDZZSwezrbrZAb9cSouEieTjYBYv8gVwx6nmJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,56862,CkpYcmxz6YVpcXad1FEkCGu1LC9jqjLduJt8WuXzxmT9eHXtP9B5H,0.020000000,10.016532150,,PAYMENT
2022-02-18 12:21:00,110228,3NLfCwXcBf1YEKM1ePpeEFb7SPK68GtSurE8giAb4Gc7t9aYyWB3,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZEE9SbjZ1YLnJ8czrnGq892t6wJii4XeH3ovhJQtLEQ6eqJ6rh,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-18 11:51:00,110220,3NKt3zLT8fw6oW62HrvwGPVYsfFW87yPVXphzpHxqXC2i7gCgebW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,53609,CkpZPqvHkwj5vPGJUzh8c8T5GEzgaUp43SGzqrf5RuZLMNjpEpFAt,0.020000000,2018.001209297,,PAYMENT
2022-02-18 10:15:00,110202,3NLEHR7wThbGFPCe8P4KoJDPPuzDt1gz6XxE2W3iUCJXsQHVENx8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,44771,CkpZ4bXLNNhqU4UrrByAShE6GJwfW4AJEfx8RMt66zYdDsZN5adBN,0.010000000,93.500000000,,PAYMENT
