Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 01:24:00,329404,3NL4NiApDtTvybT3oSe2jWSALoCBXM4KHmm1huzSQ1rUDJVLSkXU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,431938,CkpYjU26L9kZuvxkFFYF2TSYqfwyjphMqGHdzUY9ZTNNBgaxbhSXX,0.005000000,0.389755054,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,428042,CkpYypWpc7RgdGPF5KFw9xVNv9UjNvEYbwVkEPCBnFimAsuyAT5Mn,0.005000000,0.201180291,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,423879,Ckpa4zuLvoTUXjaCCSFFDYyzULq6DB4trW1JLgJxsS8foqDSE95ss,0.005000000,0.378073333,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,420151,CkpZrg9avtqNkuayRdzX9qg2VBNRjdYMHVfTj8E1yzuSrKGKypN4i,0.005000000,0.240236389,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,416131,CkpaDvDoc19bDFgHZPmFWr5Qg8QvjJrsJ4EcbuSaY9XJSBDQF3XuU,0.005000000,0.376315510,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,412334,CkpZycjbadFJL1qUjd9A2Qm4QDhoarV1krUZEAWFe1oEvdhcxiSr1,0.005000000,0.274106202,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,408334,CkpYdiS1R75jepz6mz6zFjiV5sKqSUgPY7EY1XVBYTEsN76UpRTWU,0.005000000,0.331729680,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:54:00,322665,3NLb4aXmjumjfr1Kq5Ek3bm8JDCH95puvkZjKvvTQM2XwmutUHfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,404541,CkpYVGEYXdnTctBynpzjJgfoVNre6mJ5nM28dhd8tvF4hEtC5k64j,0.005000000,0.258397662,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,400643,CkpYkVeN2PE6dWcK36tdigRm2DZBBpPoXFFvqkieCzREMVSwUdSJw,0.005000000,0.320332153,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,396739,CkpZY4WcX6T5SYMeJ8G8f9UXgAHxK15zaB1ZTGRZvBNBdh4Q5JTKD,0.005000000,0.347071816,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,392758,CkpYn8wHPEFcBvYrVV7QLXKmAAqaTmaPCPZypKEyV52ckYM8di4JS,0.005000000,0.307692061,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,388941,CkpZuVDRxoUj4ftTJjEeGK4KY3teDzbx6o6ecAmf3mJNxVoXNgM2H,0.005000000,0.296716317,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,385130,CkpZQUoZwZbyjkQCBNN9dap9nafjwYuhzgJAqHqWL9vrvNMpWYpXV,0.005000000,0.270194298,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,381224,CkpYgodHUq7QdDwaaY2fx6rMdogpkY8Xtq8s2QpkFMcbPwmdXTGWK,0.005000000,0.301547999,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,377331,CkpYp2U2vBhyhkHGYdYRTmgVAqDz4hBDLwuEksrZRbmeCiZem34pA,0.005000000,0.308968662,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,373517,CkpYQMoheyeHHX2MHNj8e5Kvg3sm5cQYgnngm2DyHATUnX2zh3F7E,0.005000000,0.251223488,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,369503,CkpZnzEk9V2m5aGMp28TsD9Jj5Zn6U3MVeZENGAEyQoJ4X5jeLDri,0.005000000,0.353937725,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:24:00,313462,3NK88GFgPRWBDTJT37tCNk8hBaHKLmzL5BB9rLyEwhdFxhz9pLNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,365873,CkpZAWykvEvKuHNnGcQ8amTjnuxwCzx1rtYodiSipjvEMpEs9Vxm3,0.005000000,0.201263049,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,361818,CkpZs7JiNETQhj4FMcBSzGoNNUTq2C3VjfqV9wVfrmYA5kNnVTBp5,0.005000000,0.366135644,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,358083,CkpZhY5DdPT59YVdHdVDG5o4oVajUZuvG6Bgg9f18xcA99g2PCosT,0.005000000,0.215589343,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,354077,CkpZEj44AFppxrHoaBzeH1HA3g5kjGwEL4b2WBnS7LYShqsrSEc2C,0.005000000,0.353958468,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,350291,CkpZ7FbcrZRsTrHa1M9ra88KxdXvo1eJuGfhu13cNZBS1M7cXoSEg,0.005000000,0.241353792,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,346336,CkpZGgsGrYkE6Kmf58Pj2yD38wXL8WrvFCcptAiDknNmiZZhfWKrV,0.005000000,0.309420628,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,342523,CkpYXmVMWLMH9wyu2YkAHuWmdK5JKX2R6CGuyWEMwQw2iz85jgUNC,0.005000000,0.267627379,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,338645,CkpYzzC5Z26V9bem25uJAT2bU5kVntwLkBPTdpJTifDwy884WZx58,0.005000000,0.344683372,MinaExplorer Payout 279 #306769,PAYMENT
