Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,143312,CkpYkZHaGwPfHaZMSPjmtLah3sj3L7qJUmWE5xRc9KSwJ3JkMyK2E,0.001000000,0.012876249,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,135923,CkpZUQ8KZS9u6LYFYW6NRyURcahjBGDFbK3VCKSyGT5kk1m2coTdK,0.001000000,0.010912408,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,128678,CkpZ1bqCH3UkhkxM4srKVCpsNKFh7hv7cnHAb7nFEgfmGCHYQNLwG,0.001000000,0.012137282,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,121613,CkpZwmvbSsGwD4KSDxaMskD5DggcLNxmwAbEYhoJGLAdjLgoyWwmZ,0.001000000,0.013187089,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,114635,CkpZY6mPtjbAa91yVnMbBWC6cn6DP3g9uAMFvZ3xS9c8qCoFzHRWX,0.001000000,0.012555644,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:30:00,179915,3NK6bcAJtp8gcBi5D5ZuGVfpfbnYMhUVvqcnVnG3JgKU1NG9Z2n2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,107763,Ckpa2bCJMniZCbAioBgtuNKDJqBu7tgWoUBVjieEu4VfN9jKKUpf4,0.001000000,0.013656599,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:51:00,175381,3NLqcVJR637LEJ4Vpq9gAG4detjVExHXKtDioepcWrVzPG5uK67e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,101008,CkpZ51ej5VA9tyqrstPiLbvgWaGn6KBbDc1x4SHoP4fSiSs1z5ikn,0.001000000,0.012698713,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,94393,Ckpa1tPG4LPk8jdKFBD4qB51HHrqX7ygMeMXmJhwmiviBKPhU2syJ,0.001000000,0.013679908,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,87860,CkpZArsg6o1nWNaByzcTJEBpBhVRt7Z78bK68VyXVtPAcoAuREZkv,0.001000000,0.014264623,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,81428,CkpYnAFmDFdKforseyE8ftCSoZWPktXevEM7ohNyD7ymNiG2YNqyg,0.001000000,0.012912043,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:12:00,155919,3NL4ndYwAe2ucnkdKvfn2bT1gHvsgoVNw24ZTdC4Ji1yAaUbGTXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,75161,CkpZYWX2dgsqqughdqKEXTyBn4wKAvfhNRLH5rnQ2ex2TKoXY523s,0.001000000,0.011690835,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,69045,CkpYZK34wmHMP62bURsf1ep4DSvzoDjQiWMj3ZJSY7qVgB4jkvTDH,0.001000000,0.013832948,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,63191,CkpZHSxQnpu5jR2NYMeKFyvjQPWQfeeveUSNrwYech1z33X1LFxhv,0.001000000,0.010776624,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,57464,CkpZU6RKpRukgmjGPK6gXuTbe6hhFuZXrTpupychLn6Ygnn4MnNV9,0.001000000,0.014356346,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,51923,CkpYqMVoD23ztUAVwxeeq9Bdwh41B75Sr7nFsXmGoJs3wUzvbjysE,0.001100000,0.015281327,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 11:15:00,124929,3NK8rpWPrk975XCnyNT3f9QsSvA4vsiBCCrrk6CdUFjdATkSiGNH,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJUvi4NauXvJ7SS19Se9SiAKLFr6HKSk2aGvFLsQeDXpGW3L5t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 11:00:00,124925,3NKmxfNfzepNmEUELPNNJdnz3Hkq53pmKV2J4DbM3zqUyPZVLsDL,B62qiVxyZvC9bdCjkETv9hWoQu4rdNLUdAmoUQX1yScSYcRof7RRcqj,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,0,CkpYmEDJjmgc1Ao8NX7brqRPevhhhzoatrpfTRAsjdxckm9ZVWdXL,0.010100000,2.600000000,,PAYMENT
