Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 02:33:00,316725,3NK94NbJxk4Koq9fxKgoZwZXyQNLS8ecUeNt4uf9kDjCs51zLsg3,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,62,CkpZ1QXZQutqQmbcNoizNVt7GTJDY143n5cduYrxHWmpWhEjGHMSr,0.001000000,425.696792700,e1955da64a173171d733e23ca238d871,PAYMENT
2023-12-13 06:09:00,313297,3NKZ7LYcj8wpnd7aqEhGuWaJqBe1od9eRNg6QUbBTQWS51Nm8En6,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,53,CkpZHbvh2UW1Foe2A7rgY1M3r7GvxHL9wQjmonzPJT4cARnyPq2wt,0.001000000,700.576970120,e1955da64a173171d733e23ca238d871,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,37,CkpYuwnd1t2pK6WY8YycmZTXF8eREwVr1mJ3C6TQeCkTo1NFkFV5U,0.100000000,165202.058470000,,PAYMENT
2023-12-05 02:21:00,311121,3NLmE93N5fwqVVZfofA55r95QUZR5xieyiVjUkpgxhVrQkmyiA3a,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,48,Ckpa8DVnkf6rJTB1VdB3CaH5JxvFAkeJghqUf4ZWuCdZmHsaZpDzo,0.001000000,87.030230000,windows | Nodeasy#4629,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9266,CkpaAYNVwY9rWcZEtEsjg1yg4FMRo7REE18eQXJPzHM8FL3yGP7oZ,0.001000000,299.144710320,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9238,CkpZ56H1oF2iNiNmebQThgqzJeVLAXUnkYdZvHK13rrNpno2ieTA7,0.001000000,962.691439696,BloClick Epoch63,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,36,CkpZJHVpUtP9CLKyba1LPzmKPgscc7B52bED8veRKfsTCEbY5koCz,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,35,CkpZVpKBSaz1dRqC64F5eGrRanezSmuQXwHrbdeW7qAgn4nnkvrWa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 05:36:00,295738,3NKx53fjqFSL5pFutp42rzuiuCiPnuyNomgz8nKP2Tw5yVyCFiW2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9211,CkpYW8AW2cZXrg4LeAZ7mRu3P5Vz41FUTkYLUu7LbeNJwwyboSttu,0.001000000,720.906904476,BloClick Epoch62,PAYMENT
2023-09-26 12:48:00,291046,3NKv4qA3ih1we61hVfUcNPXEfZtt537aiXedpZBMe75a2qQDwpZp,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9184,CkpZdUqewC2YMn9pXWWPk4quk3bsfe6yhqzwaXExfCH9xShLHCJ8U,0.001000000,842.486620570,BloClick Epoch61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9158,CkpZQS7zjLvVFS5f8tTjMFnSbdGAYiChJskHCRDnGGDNctf25nDZt,0.001000000,1328.449934328,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9132,Ckpa5zP3avb3zT3w59LAGAS22U82CboUfNCB9zvjTayxS9YfZYmBH,0.001000000,964.307704368,BloClick Epoch59,PAYMENT
2023-08-13 10:24:00,278205,3NKa6SZPkmNPNEs1x9nC3QqW3KVNVomga2MpJjoYLygTNNTN6BQt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,9106,CkpZSNey5pXFicf192unsL4GGraAimWUu6Dfyx7DDd76oqrck4Ke9,0.001000000,663.395583774,BloClick Epoch58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,112,CkpZ93mD1vCXBMDUbFtdEoSVt9nGCG6Y4v1pv7gEBozcBd1dVQGtp,0.001100000,835.725390000,,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,106,CkpaCjFg5FXRcL12vcuxLsarpPXBKFRpgnbqVLDwSYjzJSDZPvtvs,0.001100000,489.067110000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,34,CkpZYuD8bdnsYzYvTD5AyvHd4m4B6wuqfmJ8fS9Ej9rFULyHv8KXW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,33,CkpZkupQgaPtSDakEo8mjgwbnsQ467qdDqQ7Ua9ZEWsYEgLZWbJjj,0.020000000,7465.277776000,,PAYMENT
2023-07-01 10:57:00,265500,3NLNg8emRiPam3jqaB3SCrRjyFvjk76E3yuNRmdxsXVyL9EhJfpn,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,102,CkpYk8q1q6iuzx3Kh1rZJMGai5WHmenTtE3LbrqjoeqyzadxU44JD,0.001100000,978.005520000,,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,99,CkpZBFzSLKo963d5EXHH3oeHN5YvL2kGBqfdvvbBfKanLPZQSnd1s,0.001100000,698.891070000,,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,94,CkpZs6qQjuetxKqz2FwV8nmcjWgq58njfMDZcZ2NqFLXe14uwAzdA,0.001100000,911.269970000,,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,90,Ckpa5NcKBR6E1hLMoiMC3u9fhjBScU9PtoqJ515sVcFRdmfkVowAh,0.001100000,1299.988870000,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,46,CkpZJt2yAhesiHweGe5MFvbPmU3FaVRMQrLwLpiBds6dTDgCnk49v,0.010000000,906.783316565,,PAYMENT
2023-04-19 10:21:00,244163,3NL37hyeFAxwxhGnbLESQGsBSwjPQ3gZzLLborJB5wGXDRcQgWCL,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,41,CkpZRdB9urPuX9EA866fXnWfy8FXrFY9aNGMFHu15y5WTuUqW6eBY,0.010000000,3233.893715225,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,32,CkpZgR8VmxeQBNaRivCANkHA3J8fWdAPoh9p2unrgK2Q46EAssgRV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,31,CkpZAtxVLJVaW7CpyyT8i1ZMw4YJffuDjZkjFxDYkYWiLGvmYyNSB,0.020000000,203059.141670000,,PAYMENT
2023-04-02 17:06:00,239370,3NLFtYnK8XSbbgUW6htMWkCPoZV1BDNsc9hKiiFdmBSqGucnm4QH,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,35,CkpaKpJeBRg6B5W81L3qCYw1YyDLLfHQHreFXWBWuY3bVQXe4FK2Z,0.010000000,1561.495205616,,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,30,CkpYXweitviA9WCa7sF8ERqiDBtxPkvGTBUKxRY8imSzuiaUijYBg,0.010000000,3823.342968580,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,30,CkpYos6BQNSngfaeqn81xKSawGxvoJ8FA3wnesg98YdodFAqhvdjy,0.020000000,203059.141670000,,PAYMENT
2023-03-07 05:36:00,231521,3NKRqE165AKdQu7Xg1q1XCfsmaDhCWQxNBzGoYdsN6qYNV4S4hVH,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,29,CkpaGt4ND964aQXpPr2PyabwgFDSobZWmMQ84y8wSyb7ZemJuxoZy,0.020000000,11944.000000000,,PAYMENT
2023-03-03 09:39:00,230390,3NLuXdT9gL2ZmAQeHW2LiRuvzVRpbx34mHykqNoQuduvhEWGpmDe,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,25,CkpZxsWLMnS2hiMpHVjk2M7XR93nSNAdLJ8uvhk1LhxcLRSQjCrFH,0.010000000,2484.477978788,,PAYMENT
2023-02-17 02:27:00,226048,3NLQy1Z5H7jn4XKBf1h86iaDrs2yb7vbd9RPp3aPmW9nJtK1aRX8,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,20,CkpYgXqRrY86EKMXpYK2a68n25ywX7UxkATV2Kwef5TBEoACajMuM,0.010000000,3258.592166057,,PAYMENT
2023-02-01 14:00:00,221452,3NL5pSZLGkZpyXwdLYwDcCojMzeRGZt2jBMMEKAeYaF5QLZEMUZb,B62qqe93yXXsM47ytKgGxB2MtBN5pSv2i5nPXgujFrNsZtR2tboWTnd,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,18,CkpZ3bFFk1NB817hQbmj3PhUHEmTsaWNBM5cdTJ2jFaBdFiw2m93a,0.010000000,2466.213959172,,PAYMENT
2023-01-16 04:36:00,216637,3NK4FV3TZLVtVVaTGBJb9yF9gCmFGU79vmtbuf9aJh7gkqgk1ZAu,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,22,CkpaEe6gXz7cQ5YDYi5VurxhZSBKXeQPRS37gVGaxPibuP3ap1bAF,0.004400000,1435.105458488,Sebastian_Pereira#7623,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,19,CkpZciEA2TNN6aorLGy7bSZEesrGLkMSgwRedTBQ8SGuaL3aoZN4Y,0.004300000,2932.838547425,Sebastian_Pereira#7623,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,28,CkpYav2oRjWssvE7SwbxMwwwdLDSBCrsqZMvFGjr4Qs2JkfuC1Tv3,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qnzKViAwiNCeDLhWvBCV5YhBk4bTYJx6P4JXiNK51z7HbTQKssR2,27,CkpYsCuGdXcgX8kw7gnV243KjMbtY1PEGLPLuvhJjZn6HLjYLZ4oi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,16,CkpYVrzgdZTAs6jv5wiZj3oTwboVEd77wKzGoniRDGuFezbG4FNYN,0.004200000,2544.126788384,Sebastian_Pereira#7623,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,13,CkpYsotrCFK4UKMEk9c2U1smsz9Sufk6UMJpxWxgTwk2wnfL23fMA,0.010000000,3334.202466085,Sebastian_Pereira#7623,PAYMENT
2022-11-17 12:30:00,198484,3NLd1RHhYzBSnJc4BF4uXXHusx3LANLfD37gcruUNvDsajM1SpE9,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,10,Ckpa4CGd8YnoeA6TyUaSjoXARVB8JVNCWZUo21zjbC1ApFtwA8vbP,0.010000000,2731.614857268,Sebastian_Pereira#7623,PAYMENT
2022-11-02 10:36:00,193771,3NKwULaR1DQf2oQaiuBVfBaSomDdPTrFPv2pvLZkRrU7jVC3YjLo,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,7,CkpZJQJww8EeX5BmHQF9HTjyowEzLZN4yADuHgjoKHWZtCw1G4xTa,0.010000000,1759.405533782,Sebastian_Pereira#7623,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,4,CkpZLzoY79xxsHcF7y1CC9enKHbUXDt4Mm6Uf4hdRavhM6d9bkizd,0.010000000,2155.612153363,Sebastian_Pereira#7623,PAYMENT
2022-10-05 08:27:00,184725,3NLAqZKu42a3hiexcLRfTTbKqKWoZpAUy55x6qDkndj85Xfq4m36,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,126,CkpYYYa5GJ6YvMkJzZF2kUSGu3C83hbL1uiFxbkhCLkHwWVW8f9Hw,0.010000000,2200.493900000,,PAYMENT
2022-09-18 21:45:00,179357,3NLfAb5MW3eFJr7KxrtSf89Q6icYnyUeaHpNHQjLhMZo7vvz7mJP,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,121,Ckpa61H843eXy2XvjgNhwytDpU8UEPMoqTdDWCVxmuN8W8QyQKVYr,0.010000000,2600.527350000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,26,CkpZu4KUKCgXESogfQr5vLy6SG9pXTehFbci2z8SsYauw65ZwNRFg,0.020000000,15000.000000000,,PAYMENT
