Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,371072,CkpaGXCiH9i184ngsBjxPKWatYJ5fhbPDfeoUUQgkzBXWh9HPna7H,0.001000000,12.771416042,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qrNKpkN9kP5syNB8CiKGmitphqvGW5PSnfvaRUCxE7umsUvm7hYc,2,CkpYuHkMXBS9LTx9Gd6Ndya3ZyCGj6V7su3Q8XcwVpPdpvWT5pUYr,0.010100000,500.000000000,,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,358827,CkpYhK2dMk5TEsnswyuxtWSYBJ1EgPezUsVYUJDs5GvcR2ZFt2SCk,0.001000000,13.005410839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qrNKpkN9kP5syNB8CiKGmitphqvGW5PSnfvaRUCxE7umsUvm7hYc,1,CkpZWekyUQSWjJcLvXkYfNk4wPx2t9yz8F9stGdnmWzCyXmWV3Wmx,0.200100000,2.000000000,,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,17001,CkpZAdCJEsC1VCD5RJmoBDyYPZSCf5iT3DWe61gZPpUJ5eLb9X5yc,0.050000000,215.483800000,,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,346737,CkpZCeuzYtWaxbvU4LfWwBmnf5oxNcRLZGsWSDqUPMjsnycb5yzaA,0.001000000,14.344318431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:24:00,290864,3NKafVKFiyyNe6PziPcBMSM5my2inHgudgbUHAVGK5QzJqBrroNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,336238,CkpZbUDK5Pfvuy1XNLTVrRETLkxBj3BzwuUhENj1sXwMPABWDadCM,0.001000000,13.571076634,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,324472,Ckpa6q1jbPUrCkNmBcYAs1FUabyWsgP2WB1wxzG4tbJ8rWaATfJLi,0.001000000,12.547460019,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,313550,CkpYsN18jZ7xcc683dBn7L5HWKi1tx6YmPEVvUHcjLnJw2YUTphNW,0.001000000,10.380847073,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,302283,CkpaHRpwCRh5LFuZbNYqq2oXGkzz96p5yk4suvytrsgJMjh2HxF2q,0.001000000,8.580338650,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,8931,CkpYWwdyuwhfn29MSfWrjr9Z4F9xuWdsYfsmtRi8Bwdx7avbC85cD,0.023000000,113.985400000,,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,8616,CkpZLZmHJWQHtL5LN7485r1iq1pJksqdn6hYVuUSRGyFBb3vxwLv2,0.100000000,500.298700000,,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,291017,CkpZL16WLXhsCnsJoU8aV4mBrmwk3MPhojvLJ7Qm1xaf3F7WHv5FL,0.001000000,7.613012794,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,7804,CkpZCi9a87BLi3xjcuBLHfKxK6fjNdRyYPtaiCfUdQKaDWTV56L6u,0.050000000,125.473900000,,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,279752,CkpYgaupA3TaH6Xp621swCXP5KxRRZtEwccp4ACm68vtcTbksMNjW,0.001000000,7.309999942,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:12:00,265298,3NK3xb5aExAA6TZLGyEJvsSPoLZKdBcU3iy5S8YybZPySo4ce4k2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,269466,CkpZKCNeNNv65oWHKMxJSeZsntNCPFokrfM9rpAJSC8YwHQZxvk3k,0.001000000,6.552414927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 17:21:00,264438,3NLuvvAcaYy96Mpr2zs2QVbwY1uPLNwRR4oaoraGwtjXnbZtoYtn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,4990,CkpZUM53aYhUfkotWmv1tCvbGZ4CtUyorqhX9vjAYJ4zMNwkrq2iM,0.010000000,49.949500000,,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,258631,CkpYS9FXPk5WXYAwdXJxbCdbM4pwXwQdjh8tvbyMx6XX6q1HLHiym,0.001000000,7.570008150,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 13:00:00,259329,3NKWdbatQTyWaKZ5L541NGwTbWgjC4UWKExCGz2iq1CzeR39iLLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,2423,CkpYhLJTrZDwkfqkSpRiykQRsRk5xZygCajwE2RUtTfsJ2tH8vBuB,0.100000000,99.500000000,,PAYMENT
2023-05-31 06:51:00,256357,3NKXNdVk4WkjkgzxW3Jk44JjqBurgSx8GBWanyUfKP6PBJghppDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,248080,CkpaFaqY4h4x2U8RyY1iV59vfj6dRAVoS9GMtZm9FvBVZZpPPyuS2,0.001000000,6.583620361,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,237794,CkpZFuE9ergGhVaKyyzDCEVHUCYRguT2rQGeT3uLnNFzn87FwBMWj,0.001000000,5.416926484,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 17:15:00,249774,3NKdGjCgrma8pP96qAmd6Lm9CydmqGR3NQS87dqupy3rcVAQQsrx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,21191,CkpYj1SQoWEcdkZQgnES6MtJRiqFGRxB4Q2TRjg6jPguKpYz5w8h1,0.100000000,45.853600000,,PAYMENT
2023-05-06 18:06:00,249193,3NKJAnq5BXApwSSVy8XJJN89F5hq8NMdiy3R8cQwfA3EWitpzEMR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,20813,CkpZ41md9rb4woQ6U9TL4tvJ8JMsvPZGJmyVbWb7CiryHRCyL1EL4,0.050000000,49.749700000,,PAYMENT
