Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 01:03:00,343409,3NKy16XJCEjL55CqUBjsmBHy3kionGCZgKn9nBuNkzva7mNxEFRT,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,103,CkpZEePMFEX3S2aXk9UgF9FtswqkTPhUP67VPz9sA9KaDW1uQYLi6,0.050000000,21356.415329968,,PAYMENT
2024-04-05 23:57:00,343393,3NKceDwinesGyJpbsaWMf1wxfgyyZ4XQePKjhVQ4oF7GzxrCW8Py,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,88,CkpZo6mGH45HJmMNLRQ1evM6YCJ3EvrHjReo3EBSc7G8DYqGNuuEP,0.001100000,21356.465329968,,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,102,CkpYbkHCZzz82BckHVPnwYx7VW8viEixytJuQZWmSTFiWKYNhwLU2,0.050000000,1089.987193600,,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,54048,CkpYbkzMybeaVAz3FU9dLhWuFEUFy1ADtucr3uaW6Ur2Ysi741JU8,0.200000000,1090.037193600,,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,101,CkpZ7PHFfaQpEoDaTAod2G19rKfdcKhDmh85VJxbhPzsb37QHVMZU,0.050000000,135.181184617,,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,87,CkpYQ5EWEMiHWfRRV1vYgF715jiwdBqPxTdodgERMJSr9KPZZbZpP,0.001100000,135.231184617,,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,100,CkpZCkNzKPUBaL17UK7Y8hhpJfJij1eJ8JYWC6v5BwxCQd9etyu1N,0.050000000,19949.909287200,,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,86,CkpZvqptv529KCkQdqXuRdNmTaCMCdECeZ7wytThFLYo8H4bNaU5K,0.001100000,19949.959287200,,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,99,CkpZPrCF9UU43FQq1KG2TLakw6BwYuK6QD8Ud8FzgT1a5bxNNpQuM,0.050000000,1287.689700000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,13978,CkpaHoxnWGZDifuhCLsnVgGZdCtFogQ9GmZEtWfeZ23bXgptQBZ6Q,0.100000000,1287.739700000,,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,98,CkpYa5hFDxTJUP53d9x7MAHSmG3sXnPPTkfjBqTf3sGifXrrdrnW5,0.054986100,118.565439131,,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,85,CkpZKgqLV6QJjcedhYmfeXiRQmC9ZXD1VDUNDAwNhUE7jHCDaWw9S,0.001100000,118.620425231,,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,97,CkpYzXf5AK4a7Shf8vATWaqjVPdFTCWWKoCHc7B2Hcpsc8PyGShAG,0.050000000,1470.167200001,,PAYMENT
2024-03-07 18:39:00,335866,3NLy2ZHsh8PssfhEB7i7jaxdK6m8dLU37JyR3SrpYBmMPkm4mZWV,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,84,CkpZynWZXWmaCGt18bY48S8MUBNQz2HRs2zLi6PZFrJtrnseCcYmU,0.001100000,1470.217200001,,PAYMENT
2024-03-07 13:15:00,335819,3NLf1ePTgUih1qGgnkyRNvFq8STDxsYkNDZGZNPwfMf7KHxudYZ6,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,96,CkpYQ3wmfbwgWHDdmywMGaAxsc54DUwqTa6obYB6SppGVbLpBuHMY,0.050000000,17027.603286730,,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,83,CkpZmMeiEoxCBBNVb5rigSBK51rFFuvzCXTu78zqpHb4sYDQwg4Nm,0.001100000,17027.653286730,,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,95,CkpZGVnsbVyK8ssAsYHmvKfncv2BRNwmuMmChY8iwYUeTFbiMqeSC,0.050000000,155.054344183,,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,82,CkpZvpKZsyb4rQouJ3BAigw5mLfTiQPxsVCFs9jiGPDQbRLSprFKk,0.001100000,155.104344183,,PAYMENT
2024-02-21 11:48:00,332001,3NLPeENrgyZ7ZsU64zeCZVASx3Yae5g6mr6MLVFAhbD2Uo3KWZ4g,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,94,CkpZC6D4ynV29WPSP7fnV71yaFUz78rqL7SqSuEfSSYbmGsoERpcP,0.050000000,20718.784947310,,PAYMENT
2024-02-21 10:42:00,331985,3NLSqptdMxT8QedSKYCSX8FWYWscRSvkBYbvUKqkkR3crZo5QWmP,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,81,CkpZRzydfRxHNKKLmnygBUPsqoSP6FokxoFAa4pU383paeus6fuuN,0.001100000,20718.834947310,,PAYMENT
2024-02-06 19:06:00,328123,3NKXquCtscBsT4bv34F9yN34DbcEqVuhBxaZYixgwNfK3TdDZNZo,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,93,Ckpa92XXWeyBW3CFCHjJ1FgYTnhpGLHaHD9nzAW64UFNH9dtbSpp9,0.050000000,20648.234105470,,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,79,CkpZnaMwAj4QPVpTzs6eYoctUiRN7sZTi4rtdaceCk8Nvda8rtNFh,0.001100000,20648.284105470,,PAYMENT
2024-01-22 23:21:00,324064,3NKt5nsv1ebbMQ7PDEBjTjbtj1AHfeRmw7sAXJ2FHKYyvd5LfSsu,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,92,CkpZGaebqBbEe9FrNuTPuXtPt9JBNAakATCUW1JFxnGR6nQmuxAnH,0.050000000,20577.087896302,,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,78,CkpZWyTZC59ZoxpqbbF5JUMCG4oHAApoUiV1mcka85xAegVjR5GED,0.001100000,20577.137896302,,PAYMENT
2024-01-20 12:51:00,323398,3NKhWNkSvcbU9AsPDqWvCLLunDavicxVuSUzDgGvGEc95ShMaHE7,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,91,CkpYf7KUHN1gkNcEVjLTLciMKgqUf2kr6kzLSnLoQEAYmwKUZQjrt,0.053086099,469.740450901,,PAYMENT
2024-01-20 11:21:00,323382,3NLtJAd9BRreWMn2MwDLwULQwFPkYYzC2HejBTp8EpLRKqyKu5qk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,40141,Ckpa3buxZ7SamDQWTSwS1nNhFc14hWekuGk2tDt75ANEMrkAaWR6p,0.200000000,469.793537000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,90,CkpZbe8QF56pPnRWXU6UNFDK5SkdtZ8DCyd1bq5mAZNv5jjrWne9Z,0.050000000,20486.523408310,,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,74,CkpZcQvfveSYatuKrYnHjgPJMNUmXyFArQ296zkA1dz29Z5tsW9cN,0.001100000,20486.573408310,,PAYMENT
2024-01-05 22:03:00,319560,3NKZ1BJPFA2VsQ26zz4SXK7nwvTyuCctgPejHApLbak8VkQ2qaSq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,89,Ckpa9JhEzWu5j5FUvBcxDrhhzJL7GFn86CZ3uxu9U8jr1UNgQkxTa,0.094950000,799.402395000,,PAYMENT
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,34774,CkpZG4bbkn65xBtYjZok7vNTy9215kmGA6e7RoJuh4CL9kXEoHzNs,0.300000000,799.497345000,,PAYMENT
2023-12-24 02:33:00,316284,3NL2z3MGPnwFwb9xW9FF2cv1sC4uA39ZF2U9soYHPcvwRyXwvDcS,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,88,CkpYcfqurNjW1qmuZp3jSbuFKKh68WwQaW599ohS6WBVU7AfJWeHM,0.050000000,20389.517736890,,PAYMENT
2023-12-24 01:24:00,316268,3NKLgv2U6QWh5EGeyj1UFoTT6gb9imTsm5X3X6ZxVuWPE87TdbpF,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,72,CkpaBEMMeXHJtgjp2Yo4AjsHz7ENKM7KjVTzdVkKFDYCfR8HJJH1z,0.001100000,20389.567736890,,PAYMENT
2023-12-22 10:54:00,315816,3NKo6jZH6jCXCi7Fr5eQzG18iytXVpZsGQGP5PrUHZa2renXLm6W,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,87,CkpYi6dnEAFLNK3DXoB5vUncE59meWHrLUqCPoYKdK9qHxExi7V8k,0.050256950,667.008501050,,PAYMENT
2023-12-22 09:51:00,315800,3NL1kRmyh49ichHLCrSzcvH6V15ERR4AVk51w7Cot3hDsGC6kfUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,30665,CkpZyavHSZE5YEegmFVFMJpCYmRp9oJ43Uvbp5mYPN5FWhFQST1g3,0.300000000,667.058758000,,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,86,CkpYpCJ8jbPyH3MUGgvD6txab27eEdvSp1nbXYcBLamDkzQh9mrAT,0.050000000,21619.581916262,,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,70,CkpZs8PeDXCLzCuMxkPkN5XznVdQBW6KmMg3xnDmwy2YS17nDLDCd,0.001100000,21619.631916262,,PAYMENT
2023-12-06 15:45:00,311582,3NLEhEFEvPcj94eG8QontwJJhrASVrrsVGtC8EnnT16vsBfM92qx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,85,Ckpa4tXqT88KuvnPxEV6zw6RATGm7QUugCR1v7ZpSPUWtYg6WM1NB,0.053593000,724.887616500,,PAYMENT
2023-12-06 14:21:00,311566,3NKJKdsHgFpBdaKQy2nzdRgKb93s1vSw9tKMZm43cGgZ6EDqs6qn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,28242,CkpaBv37TkbEnDhhsyAh2xxZdthH2ubbwigYojnjbXJJCdCc9ZtuA,0.300000000,724.941209500,,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,84,CkpZVQUFKTx2dJteMMW79ccGBh8owHkdt6rxNUJfQJpdHAgGibd3c,0.100000000,20645.246172160,,PAYMENT
2023-11-24 07:27:00,308141,3NKuyn56fpgAHmNfBMhNpVssqT6dRgfH6osVxBfd3ENs7bX6q7dg,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,68,CkpaH7KZnv2pLhCspAGCq31vwD3QKqn3RhcmeLSm86jMGTa1csw8u,0.001100000,20645.346172160,,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,83,CkpaEkKj7b9gANTsAhhrx5TkZTHFXHpfkxk8mqksMwkV37KwYcAiq,0.100000000,20507.299494658,,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,67,CkpYiQsE9hKqaqZzBHMZXwhjRBbM147UY4ofjbogGHA3GwXxvyHjR,0.001100000,20507.399494658,,PAYMENT
2023-11-07 17:30:00,303551,3NLBdvnMBZmKUzw9rwcQwsn2V5XTCf3B3QvpxKYAc15pzFmjJ94A,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,82,CkpYtgqNDsE82cDgo4eNHNptseXcg5PiBVQG7WxUPSK3hRTwU7d5U,0.100000000,1878.000000000,,PAYMENT
2023-11-07 16:21:00,303534,3NLMzsFC6KpWSjC1gTnEbGZgxVHDi2aBcm3D2HJvne56jos82HPQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,22033,CkpZjqawLY2w1xdz8D1ShgPS14Tig8QcskVVxMMsX24Z5iwuYj4LT,0.300000000,1878.100000000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,81,CkpZsfbq9oXao3tGF2wbMr1siA7vP4tpQkyQFycYs6RZY3wKavGcD,0.300000000,20212.156466136,,PAYMENT
2023-10-25 13:33:00,299714,3NLKdDrJJz8XeQRWR8v1k5cSZYfrDMStsetPBxh7b5XK2Cdw3MrJ,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,65,CkpZpKfJEoWb76D7jfZg136xT58ACqRBKN7rjKuk8kSbFtDs67UMk,0.001100000,20212.456466136,,PAYMENT
2023-10-10 17:21:00,295337,3NKVMpD9V4wD29MwKcHgPhmKQzi6fC9pWqVfyMKMeXvo6SScfTdN,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,80,CkpYUCRxsdUqAdBwr8zki4MbJtXqHJj5xZhpCb5xia7F9K9kMPWwq,0.050000000,24384.881533666,,PAYMENT
