Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:09:00,317034,3NLFqMJXj33pW15ygY7oATvctHeqkMXARYfdDP7vUwXo4Uc26FN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,411924,CkpaJauVELDtCQfDkQtb1fYUm1h75qJ6m52bF18oFeAbHZjcY5pEX,0.001000000,1.681151393,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,399238,CkpZFddRUjUwMVEzBagdBaffaZRrE5Ano6ckcXs2NQNZCBxPC17BE,0.001000000,1.386851760,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,387306,CkpZ8xzvqds92U7WVchLnyuY7Q3eHmePvndmXTfEwFkUtDEbXAZik,0.001000000,1.439617639,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,375271,CkpYR3qiCCecqNJf4cJjvWYPxLRUjaB6NVQTuBB8GjCCxBr1eBgSa,0.001000000,1.275283011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,362979,CkpYTqqwb3hiPfX38dtAheGpwHGcnFEy8UGe7NFVpMPUM8HABd6SX,0.001000000,1.299040280,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,350819,CkpZPHeW5TvotYmV9v7psSACvkxjPRCj1UbzeqXEE51SVfdJ1Yjfo,0.001000000,1.433189536,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,340330,CkpZk38PUWTkg8gYDurEH83e7sJ3Ui9VjP466gGaV95hv6vYcLAaX,0.001000000,1.299554180,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,328524,CkpZ1WjwBP445FGRMS9grcW1NpyhdRmWZemETeJuMxs4WVSSBxMbf,0.001000000,1.200546700,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,316812,CkpYbLX5pVmoTq9hNXhLJSp2DhgMiD6Cq7CBD7TXeo2dSt78Ju9vH,0.001000000,1.510555757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,11511,CkpZKGdmZVLb6YmRnk3xMmK8CN2gRkFRhHZn8Qsk7qv2AiMd8RW5k,0.100000000,7.094720900,,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,305805,Ckpa86wajuQ6xm6HnbaBiKEi697hDbTu58HdZ7AdW7eNcP7ZfWGUA,0.001000000,0.964253957,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,296210,CkpZzm5VR5AQAktTE9xWeUKMoJHNTX3MzmLUhchr24rXpxLLY5dCb,0.001000000,0.138154921,payout_from_AURO_Epoch_57,PAYMENT
2023-07-23 14:24:00,272046,3NKzvGJP1L9VwYFaSmYiJ4uUN4mkwphxDFLS5SMoBXAANnPDXx3X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,8101,CkpYc5HjbDxmZxXSxnFgz1xxfk2j1FBjSFiQ9iYb1UXqDhhoqhpTC,0.100000000,54.261719000,,PAYMENT
2023-07-16 05:18:00,269820,3NL6KwahdrmBmJEkP5mXsRHQzh8VtKRPE5VpyRL8SDgyAdFFUdYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,284885,CkpZ5adtwQzenSHMAS5MhzFqfvABpvJqtFaqWx2arkdvrPZ6DBR5S,0.001000000,0.132548273,payout_from_AURO_Epoch_56,PAYMENT
2023-07-09 06:48:00,267814,3NKXf5ECqQUvuMN8ZgwZUMyM4ezRTMTh7qdTvT5F7ocSJ1ht8fvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,6124,Ckpa2WYYHJmn66JhCwdpKtTEqMj7gf5RFDpRFFyFkq9JkxTWStqif,0.006500000,100.637677400,,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,274391,CkpZ4Rawb887D8g9ArrppG5PYTVMAgh8Zup98S8y38LDkxoTseXBx,0.001000000,0.131908304,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:51:00,261006,3NLc781M3RetXrwJJnsbA25msbWDNcqEHbK2vHSeJBsxSakzhgjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,263479,Ckpa1KkYhcJGMF3dfSAeVZ5GdWxuMAfwoBcthE4JMYs9Y7nfzsi27,0.001000000,0.152040659,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,252752,CkpZhPHS6RnfsHuzoNHapU4wnmc2T1MJcadbdRJ6Z6uHeLiMRF3v2,0.001000000,0.147954457,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,242129,CkpaK2BsHhjE5MVQ9xmJiZKSQ44984y7c6DsV7QUr8yzdaDMFa4UH,0.001000000,0.150230388,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,231662,CkpZyNB3acxGE85D9ZwzCpwJuS6sD3vc18T4KxxZKq319esVsRNGg,0.001000000,0.126901462,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,221473,Ckpa4vy9QoQAHrph4vHaxxu2z86uB4VbEf6zr8CfRV18KATYjcyPk,0.001000000,0.139827607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,211615,Ckpa5pjejKeeutNkSMGbBqbqdErZaFCSXLDcwzsL7sNyRTfFnRQji,0.001000000,0.122914161,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:48:00,235121,3NK7p4bVnpis8eoACPgwEtn1yJDxXDjTSoxKP27Atkcspqt59MRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,202112,Ckpa5hgYP58X3xEQD34BNgEbzBSmArc4FgPp1KxZU1MDPSjt2DKci,0.001000000,0.144589431,payout_from_AURO_Epoch_48,PAYMENT
2023-02-06 21:54:00,223039,3NKPjt2w5PibUD36HesgYf2wMbHLLeZfje5RRKCvWm6bxA4FQNkR,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2tEF5bg3R9TLpRrNFxNWDScekpM1r3GPzwvThc2Ea5MHT8bZ5,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-06 21:45:00,223037,3NLCe8vDQXmSKeVxj9XsDubh7BsHbSsbqvztBq1aNnPCb1fvioS6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,4593,CkpaBbJyfdzukQfzYtZ3dsqENPpQ8hD94Z8scFHd745aZeGzcTXsp,0.050000000,18.200000000,,PAYMENT
