Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,513713,CkpYmKUEHBA77J6rHhzFJYq7mVFkYDNPyEHMxromaDirideZM2sRH,0.005000000,1.600798664,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,509017,CkpZmNwkdWLy2MxwPs57txYbEerTd8Hy8aC33W5QpXBdTLYWFNGzo,0.005000000,2.209825914,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,504552,CkpZp3xQWZkPbxM1z7CCLr2X8fpPdjosZ7rjsX5jKjC2bBgLWgGLi,0.005000000,1.821777509,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,499910,CkpaB5APTx2JBVVM7MUC3x4WT9FD2HLmKeEJWgdgou5i6qCyzyXCE,0.005000000,1.831611470,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,495560,Ckpa79ecgRo2rfQQMuVt46ZzuYAVV4y8GrKQ5Nzcochf58wsgXKSE,0.005000000,1.762872326,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,490865,CkpYheoUioU1UmRexytwDuXxLN8xK8JxM2jZM2en2t9SmcseRHJom,0.005000000,2.211136817,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,486740,CkpYQBM8qToymHWpuD9PWgzpuSFehXvC9JHMz6kXjAJYoFrHBefJN,0.005000000,1.335033137,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,482111,Ckpa7TkbgHsXSfR4Kp9FeizTDPcxg6mSeYayqUJML7ci7YngGXkim,0.005000000,1.978690079,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,477794,CkpYxVko4Nga6ThTjEsHGbZbmssuDueBh2FB94QrLBxqnbC7yJG7L,0.005000000,1.760367008,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,473365,CkpZ7VvXqwhfKBHougSihXvL8tLqXuJr6u2GLtjADAHnt5gmtNduN,0.005000000,2.002661487,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,469104,CkpYyK23sDMHW6Bj3mVSWXTk2CjvuHvHaWNft7tTVYnFui9DsoKo8,0.005000000,1.740028806,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,464596,CkpZ7Nd5P5x7Wvg4TRAykHTBn2meNET8XogdVPZoAyZDvUhpAuFXx,0.005000000,2.208325757,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,460491,CkpYhh3iTzHMC2pNCMtnk7kvRaii55QfsfnfqCSw9tZe627uyvi2j,0.005000000,1.664608274,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,456115,CkpaBasg48jCEfaxaPs6E2tMXCfDMFohHFcMcc2rGK7e4LoYBwDGp,0.005000000,1.840272520,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,452062,CkpZ78A6oeGFHqtBDuP5cdScae5N5YosC5rYMnvwe1Sqmy9ov3tU7,0.005000000,1.520573909,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,447630,CkpZK3MpZKTqg9ca3ZDeFQ9JkdKrdr2X4LXP5TnGH1d9GDPiTohH3,0.005000000,2.281174376,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,443501,Ckpa5VkzC4HVV141Z5TgGAGtsjRydpCRoDyyCuJPqgEZxdpcBjXPE,0.005000000,1.653181436,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,439256,CkpYw7fAB9c5E8vYsN59QH1Ud3xxLLciNHUPuSwYvAhFXeavRsk3i,0.005000000,2.001467386,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,435220,CkpZPAeMc8h2DKA71npmGLHPGtAjC8QRA6wKgPPAqdcF4TKSD5QxT,0.005000000,1.712441257,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,430900,Ckpa5G8cGyvL1pmh4iVMF1aecHNeQfnVTU39NLEc9mLrkSfAtzKZT,0.005000000,2.457495441,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,426991,CkpYf2SiJhF3vPZ1Uu8eFasvwgqTe7capz2n99mzVwcezuRsqitha,0.005000000,1.268488093,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,422955,Ckpa5WBnYrZztmNR4UC7uUcsox8dVu5A23uc9VA632CmD2ydDY7yY,0.005000000,2.383839490,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,419227,CkpZNoFxL5F88wLrsR9ZYeQEi8ooDoSUe63eaTHH51xVhVR5EuCze,0.005000000,1.514745801,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,415207,CkpaEtqitYwQbSS1qvrjB9HG4nrVt8j2gwdmxbsvDGb9GZmdQE38v,0.005000000,2.372756036,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,411355,CkpZj9nJ9MyiQph1r4sypn7hAsKeuRXEZZzeW8Xb12xiQ1RveHtDJ,0.005000000,1.728302767,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,407417,CkpZsEvHMZHFpBuamJrCjNyXS8xHg9gw7SbPjL5zKRe7dWfYAafq6,0.005000000,2.091632104,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,403624,CkpYWnXzQBVGnuxnRRh2WGvDMZkKEfibkmqMpmmEMByXGJoNqY7df,0.005000000,1.629256833,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,399726,Ckpa8M1EmCJjVohg2uVDgAzomRawf7gfpSBgY7Hcpy7gu5HgGd242,0.005000000,2.019768065,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,395822,Ckpa65xjqvG9CWJVWX4s9jrH7Sx7ZyZz8UrzZvKk4Qz6KfMJg5sPM,0.005000000,2.188367784,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,391846,CkpaGCZk8sen1h93h7FN2kSXD9SCr7m5NudGHXEQ79H9cNeMJotjH,0.005000000,1.940069376,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,388028,Ckpa6JeRPtabU679cPw9aZFPFZFhsSfkFtBASBq7Y9YpKbkJYdLjg,0.005000000,1.870864755,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,384217,CkpZBRsAyAKcPF57ecCvchL4kzQfVGQ2GKw971BqwP1WBLwzzZwmg,0.005000000,1.703637321,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,380310,CkpZ8bb22Nzq11TaUqRy4ziXKZgmv8ti43MZRuW8X4hkMdJHyHuLY,0.005000000,1.901329606,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,376392,CkpZf6puRuyB2v69uJJLQYvAd2CZAumjJTwDGzukvnhaasZKus67a,0.005000000,1.948118671,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,372595,CkpaGH3iP1gVMDXicKSavN8TxdLgNPtdheqqpdAp3sXZviGgxYGpS,0.005000000,1.584021975,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,368581,Ckpa9iD3Y4mXGucwcX1ZN7JcSNz8EAcc5ZG9tNpf5Zafgmb4wMzMb,0.005000000,2.231658927,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,364951,CkpZjAW7U4VAemLsfZoKP6nU5gURS75sXkEQ5x6nQdfY5TBxKqSSA,0.005000000,1.269009916,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,360869,CkpZA2iJX8xPCnJCi69eoNJUWUoDdgXtY9CufotFvQ4eB4tgr9efZ,0.005000000,2.308569727,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,357152,CkpZHfeU8QHNBDythADUhtYWFtCiCZhQ93zei4SoULxGzrZmBPRPz,0.005000000,1.359340553,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,353146,CkpZiZkBvJHVS8QKkMhHkAWSZbXakQQd6Z1wurNYjaKXfR1PAZjeu,0.005000000,2.231789845,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,349360,CkpZxmGB1yh3yEho1ycKu6cZVG4Msp9x7LwyikzkmKU1Y8W9whXVx,0.005000000,1.521791373,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,345386,CkpZ6q4wxdd1M3A38kByC6GrTj1DwVwvyxg7f7jqrKKPhWmhnKQWn,0.005000000,1.950967615,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,341614,CkpaGCtm15Zew4gbQct2yXFRS5gRYJvL1mEqPK1R9Jd7fCv1TWSZD,0.005000000,1.687448444,MinaExplorer Payout 280 #307654,PAYMENT
