Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,441379,Ckpa488ZxhPXNUKUt5QpVWZUaeNL6iJaKVHuf3sdsaARWAZsVJA6E,0.005000000,100.800334152,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,110,CkpZWscY4LNjGiFF74EuMMe1qbNmhyG43CLznF8HrjUS63opKn7rx,0.010100000,76600.599807585,,PAYMENT
2024-02-20 13:18:00,331726,3NKvnoi8kX8i7UmKHH1SFZViKuZPeJvy6XrA95iuR6daeskwXDqd,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,109,CkpZAce6He4VmWEzmmsujFg66duVWqbnYVT35JB1eBXZUZeXuqic5,0.010100000,24.000000000,,PAYMENT
2024-02-19 20:12:00,331526,3NKJ5qDBLhHrwpC27DZ14zANYa2X4tcKWAChRrfDqMg4ok9NVkPy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,10388,CkpZN897pYU4xYWQTZtLJEWyMvizeQHb9CGUoGJNYSFAdsTAAEsJR,0.200000000,76574.433733890,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,437320,CkpZ3jAoqep3usMQEPwBJ4cpoZUiwProTG4rHKTQthSseCywNTdQy,0.005000000,50.186273695,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 17:00:00,330408,3NLAuFTPq6fV6mRGs7Wo4wbg5weHTnJmswQbtJtmkwgrHEYYo3ae,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,108,CkpYuZqy3KWYy6SAJYNVtg4YYAQZcqVsm4fsP39sQ5FHvQj9n4ka5,0.010100000,136.356976725,,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,433284,CkpYzzjQpn5SkSh6Qpdt3KgA7Rp9DKQxxye8HyQbHPTtUmTsRAzoV,0.005000000,42.939018642,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,428964,CkpaDR4BEaUzkcNdcKB7yh5f7yDe8qqy1h7xmfdLyubahQxoodn3S,0.005000000,61.621058558,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,425090,CkpZCCU6pC1wT5Cch59926ckfRTZaajuh4DnkTEMtXd7nDuGnan7i,0.005000000,31.806999525,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 22:42:00,327889,3NKpHfYVyBRBE7PozZ6etw8hafsP6HDxhoPCFiJrE8zmdGisAZjd,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,107,Ckpa4XNccyWSMUMHUktQ4JkqHnQ9b6P6RyJzVt7ek5nM88mFsoPWr,0.010100000,79000.782845920,,PAYMENT
2024-02-05 22:09:00,327883,3NLZTgnu9WPTegnwo8atYUo1WZhQPoMEoeU14LvXT4KaetkfVTNr,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,106,CkpZUkQtf1moVfzSLXzgM93TWRmv2xf5n4dTZLnyhpot13VbQbNyj,0.010100000,100000.000000000,,PAYMENT
2024-02-05 08:39:00,327732,3NL7eVBvACp3Ywbxf63VzRBeuSt95C9dWiBchSJusyf9NnwVUY9k,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,105,CkpZhAgoxtRPQCETZWbq4xeD42Q9fMTkquRiKB3AhfJdviR9WGxdN,0.010100000,106.000000000,,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,421092,CkpZZzeiFc5kHAb3qNBcYRVZdpWAhtqNCcm1h2AKU9GAuqfxryLjZ,0.005000000,59.774124347,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 10:36:00,327466,3NKqNCzZCYgB2TSLEGMANLssM6BHBbhhttbmAWzRN3FTNhK6THLW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,10030,CkpZpd2uJZsk5dLgpEjvnWhE4J7Ad8mSRfmQxC8PiyAumdXkQ74Et,0.200000000,120230.292511250,,PAYMENT
2024-02-04 10:18:00,327464,3NLwrutrrpHsopMwVFixnNNp73vhGyZNuWVi9J1NknXqGmoeh3Vm,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,90,CkpZdTXG5vyDDfA9ZLzjiA5471TERXbUj7WPXZ4oYJfJLz93FWNYa,0.010100000,18076.215692987,,PAYMENT
2024-02-01 18:51:00,326702,3NLsVGTAiADX6A1DNLpoQWFPgKtszpN3xNn4E5puAtJuJZNBrJzX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,22213,CkpYQmrg3T5TmKY1n8MvEkQmCbTkSTVNETJ1Hot7GCppfuDzR3D2p,0.100000000,16339.195182000,1,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,417364,CkpaHnHFZaF5nx2sdNe2cSXS6PB6h8uTqME16qjLP5PA8n9tqigx6,0.005000000,37.981837331,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,413344,CkpZzMCFSQxd12e8kUGHuR9xqHRtySR9TGrPDyt19Jw9ujDcWnurM,0.005000000,59.496209592,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,409463,Ckpa2c4G3AZKHuzrq1gpQdDWAucXLUhitSx8zA881iwLtVkyZgStf,0.005000000,43.336676821,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,405554,CkpYvRecvzdY1gLauv8ppqBXdvZaej3FzsPqXc6Ns2Efog3i8iHgX,0.005000000,52.446852165,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,401761,CkpaHUZUKEPkJa222Gf6VpjKp1qqdB89v9T1jkjpSbB8c49hswjRw,0.005000000,40.852974134,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,397863,CkpZb86kZhdm2zNpBS5an7B4rVYuVwYWrEt2PZP9tFfndTXcWncAc,0.005000000,50.644889597,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,393959,CkpYajVk8kEatuJWYWjobEEEdFMFNoExRFkBGeyrKfzytUZCH2fwz,0.005000000,54.872461262,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,389973,CkpYaZAdzhUnP6ps6WebAFNHBtbMSgVwvYkdrhzykN2HV4z2jmkPN,0.005000000,48.660019661,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,386156,CkpZtoWuoZHVzbFXXK1VpLi26wEHncMECxsvWaWs3ZZNAYqNo7w7N,0.005000000,46.924257981,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,382345,CkpZAXGME9KyNRi5QJMBa1pkeoAyy2fKCXsZCFLtpV4UFnJShQ52h,0.005000000,42.729928474,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,378438,CkpYatw1mNvtAy8VDhFowS9cNbenvGpaTxYGaEmaNv4PqeQRkENZe,0.005000000,47.688364770,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,374475,CkpaCo6dr2CCmesY26fsfiWuJLCqpRUETnj5Y4pbYYXtEwMdiU6Ni,0.005000000,48.925334290,MinaExplorer Payout 289 #316386,PAYMENT
