Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,101077,CkpYVS7iLuU1dWVDAYYWKNhRadHUEhG4WuCYBp5oeM5WfpLuA9G1w,0.001000000,31.522236664,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 06:36:00,323319,3NL3dAcjwcdUcRHStvhMDsKL8osrFMucfUB1oRm3DkJD2mUJadoh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,40093,CkpZ8yyQaMXxEBodzBJsCM3TR6h2sjmuVipbmj9rikuRGTypYqnuS,0.200000000,4129.808959900,,PAYMENT
2024-01-11 07:51:00,320919,3NKtmG17jvfqLC12WeZ52fRoNonNk9cbnH5wMoqKdJuH1SJXd9WA,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,16,Ckpa7B14btQi882LzuYjNGXhe288aJxb1AS42gPkNDxj5Wq69gtZz,0.010100000,4130.708959928,,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,98849,CkpZpXQRwGxr9KXiYeNQHmmoxrbAKzrphW1f2x4BoZ37XjangW3W3,0.001000000,23.656127427,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 19:27:00,319527,3NKEDKXduvWFwBe8bJKgmcrFwteB8hCxuSxK3EUupJ5Th1FEneXf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,34754,CkpYtwbQEjBZMbqWEocj3apws5mSfVcp6jrvFcSeVSHjAfs6xTbAN,0.300000000,4107.062932500,,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,15,CkpZyA9qRQ1FUiKBWCrjtKJX7NikG6Aq9dX33tHyFaiaQtxcTGe3q,0.010100000,4107.962932454,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,96580,CkpZMNZ4Cu9KFx479gCA1baWUtqBdkB53AWaj6ddnsmPqjCMDmzFW,0.001000000,28.551425855,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,30543,Ckpa38itq4xpSQvo3GsAALRE6xyJtAysFzRGJ3JJFgTADVFwiY9sK,0.300000000,4079.421606600,,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,14,CkpZW9yksyrrLB4KReyPRg1JfSoaKTaAd3rjWwtVsEj9YbweRSTuM,0.010100000,4080.321606656,,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,94344,CkpZaxJzBgjVvDrrs3c1p7W6isVdoRB1mQP5Q2NyLzkwvzGPk3ysg,0.001000000,23.190807556,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,28259,CkpZQCaQjy4WndqXAD59TvwBwCWhxgwMVpSAbRfKSXmpPvpBgDr5n,0.300000000,4057.140899100,,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,13,Ckpa3K4aWjfyuApdDKPVnTxMeGoBja2Zom8j398pfKCdKT2NQJzK2,0.010100000,4058.040899106,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,92122,CkpZKAsSpxfcoj89qomZYUt3JCBZ9i6pEntNpozjM5GVk1jVjwjxn,0.001000000,26.762733406,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-21 20:00:00,307434,3NLxi5DW31z2mFfg8uEgrobMhJsWDfYi4RDQL5ZeAgzrzRecMsMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,24819,CkpYsUd6THW1WQVBZhcauDypFZvdSVUnjUc8NviJ4MUm2SYHocdPR,0.300000000,4031.288265700,,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,12,CkpZWuD1bHiLS8gjCY29d6WVwxzTP8r53BdpV4EyuMHfZLXg76zmY,0.010100000,4032.188265621,,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,89869,Ckpa2AJJhDffazsVr1m1J8iqoNwceSX61pLpjR7EZ8VefxyeN41EK,0.001000000,28.585174321,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 17:51:00,303229,3NKW43vTJDSxSS1wFsaw8YkW9FLU3pze47dDWj8rCs47Tdi6HZQk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,21914,CkpZSpdQ2Ac3ZDZtsT7ZMdnJ7HC6nYPxb25HHJ6uHDbb7TsUPknXL,0.300000000,4003.613191300,,PAYMENT
2023-10-26 00:24:00,299806,3NL6Sz1JyzvoKJNA5J6hgN8oUMX2NWzEhMnsTa7NF5UEm8Ah9Nve,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,11,CkpZPXcahC3KEGzHYh9FDLSws6K4ewGXaUaZR5gyirANexLc12Kpr,0.010100000,4004.513191314,,PAYMENT
2023-10-25 18:09:00,299756,3NLXEALdpoMHSRMy4N6ZBcWRRGT8B4ChaWsqCAaBR9S2H9hda1cB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,87582,CkpYr5bHrT4PuBo6x94CqtP5J51fqWLwaqTpMrNAoeBS9Hnvok5m3,0.001000000,24.075154847,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,85322,CkpZrZRm7SHrc3iSNpfhxQepfCb63j7R8W9T8pY56FpyJXnw79QYL,0.001000000,25.305794145,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,83054,Ckpa9J2wnFYoBQtoHhFWykEt7BWe3PsqQYrKtGuTAkSim5VB285Kv,0.001000000,32.706873685,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,80825,CkpZcL4HNMBCktBeckxf9eZeEeyg54pEnNBEp1Fdor1m6SAZp5tXD,0.001000000,28.176237651,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 06:03:00,282544,3NLopMbQM6BVnK6cHpw3mwH6ySnJ5jwrQz62VtgvWqhrxE4hYr8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,78589,CkpZ1DkCVCcGid2tWPZ9cJYooppupmD3tUuwaoXBANrrJcbMdQ9tc,0.001000000,30.685685386,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-22 20:24:00,280932,3NK67qyeqrbYzLd8Nq15WTPsb5JofBNKHgJxi1NA1FtEfj7dRcJG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,10794,CkpYQfjJQqiBuNdBMBgBBq76ZXAyDJUxEZvn27Wf6hv1u5wVZvgfc,0.100000000,3863.573545600,,PAYMENT
2023-08-13 13:15:00,278244,3NK6hvN8zgr4HLJz7VG4tEyZsC7tiUjsEf9igfBcwduFTNDkSYR2,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,10,CkpZLXaWMQmhSZjwkFw7rbRBNMUG4NEHhJds2QV3F5EPq7E2mr6MH,0.010100000,3864.073545678,,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,76375,CkpYyogXGBpALCmvFK7Yw5BauzNrKMFn8eMLqbfa6dyiTZk2Z9eWW,0.001000000,27.485886956,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:33:00,273434,3NKjYaGAPYmeQ5haWVTPGTQCv4pdBkKaQS9TG3iwny5qUkcFg13t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,74153,CkpYr5FHDBzJHKtrXKaSntUnJN59MQhGNpf5Ht72bpzB4jvJURLh8,0.001000000,32.427756229,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,71964,CkpZXKQwH5buhnGrSFtBTeoQY1JPRme469UdWdLhxiwfN732f8uwn,0.001000000,31.707147304,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,69771,CkpYREceAyoc6mnhZVEiKRSWC5irRPqBPfVHbXANvV4eM92ybBVUL,0.001000000,32.261230287,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,67609,CkpZgengnp5tEzbTG33yU5bPnd4gBuBhLTRJXwTi7sTPHyX5gW57K,0.001000000,32.029104802,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-11 05:39:00,259548,3NLZ6fAJ9zaMQCHjCnumxyvJMPsjcRjqRBdpwAWUnLGKGtpYwSAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,2652,CkpYThbwXSssRwUxFxRqsMD7TDDKkoMucHPLMEhjyLMRTLaoePDvP,0.007500000,3708.172520100,,PAYMENT
2023-06-04 09:54:00,257534,3NKTYHmAcejKxoqCeMwegAT5RRj3xvS8HP2GSRFmqm3znhTXvGLW,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,9,CkpZmT4SjDyJUduW27JJXGAecGLPhokN6qoqrcpEUXFS1JdF3HqfB,0.010100000,3708.672520076,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,65478,CkpYi7e1ibBzgUXMafbVBXb3zWywFKyE8ZhX9X8Hq57T6RGc95RtE,0.001000000,32.477738628,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,835,CkpZM5HVCuZTb9srboLa6pLeYxi2p3MH9UgowSMisCjeukDskaQWM,0.001071700,0.000184600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,63381,CkpZrxQ1kohnEeL8kxwkm3ZZBA2NRuRu5ryCYoZ7jp9ESpD5WDAqU,0.001000000,23.827198351,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,61287,CkpZZPCm2RdRxosCMAJb73veg3WeLZ5Wo8FhJ6GeNMe1QuMaWzHsk,0.001000000,30.973475697,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-28 17:45:00,246884,3NLYEq8vdfexjS7vpioKnFKNyddeXMbN7ax8G2oSVAcHiUAYL68h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,19891,CkpYxA6zESfHDyDcVw8kF42JLm9SAc1gPxwovi67NiKhNCxE5SLvM,0.020000000,3621.404022800,,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qpyxCAWqHjNaHHf47YF3JxuvYE6crJA9yu33EZC7XEBZF7cTUPrt,B62qkU3ssE8bFp3YbXe7yfdAMvyJzJPsNqBiEoYdhy653vCNspx5v7Z,8,CkpZAh1iwQ1crFDJjcTtr1LHGUYoHhmuJFnLeppqsqnk3b8hBimZP,0.010100000,3621.904022831,,PAYMENT
