Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,311337,CkpZd3J89zq6qd87tWkvumtwh7JcqxTpUFShupjqgvLBewDbMjJhr,0.001000000,46.630573490,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,299839,CkpZ6E495G1TgoEDhbtPVZfZPSgbGMsdyYdxXCSucbYPYLYjUSni3,0.001000000,43.066087322,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:36:00,273500,3NKe4cQCnkkcGMgqhpUSEvtz36Rdr23UVug1mDCLU37gd47GjWcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,288478,Ckpa5c4RJ9AaFGkjc3uKwafb7ZGEsW4JgQ2RDJAz4Fp5Rf7aXQFQV,0.001000000,40.074906724,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:00:00,268993,3NKxTmN1tjCebjGqTwgAVrfTjhmiQ9AzKYLZtu2N14gNr7f6aH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,277241,Ckpa3ijDN5yPNRLgfx38GrHrxseqjXLnRsSR3hmF57gr2xWxJw2rB,0.001000000,38.448573858,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,266909,CkpYnWZsZHdSuxCzhHCyPvS7zgPLQnyNFJiYVpzDe84A7ZuSs7r62,0.001000000,38.262937795,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,256104,CkpZwhK2DcoKcBUpp73QwHMDqvt9K431Ro6pC9qDLhH3E2S27CoEB,0.001000000,44.102771004,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,245405,CkpaBwnKYqvkx3kMyEhtkhYohH8UNSCVzc7QGgFgCdtrB6BppfJ6g,0.001000000,42.917460374,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,394,CkpZhX3UPfR5NfNcESPrFk5HcKUnMygCwoZ1RtkZ7Ks7gaBKUd9sb,0.001046530,0.000265990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,234883,CkpZdK1PELcBuNCr4ZVu2dzEdKFhqwhyGf5JD8tiu2m4CAW56PeRw,0.001000000,43.577584419,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,224644,CkpYQFCUy7yhaamXztym1z2NuEMGdrPYYpsgZtpb1VeVSHpSSZK6c,0.001000000,36.812450399,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:24:00,242989,3NKPZtm2FTdwSnnuxLEuRWNBXAWETpudA3Q5Du3h1hvvWj2C2gAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,214729,CkpaAKh2edor5XtzfXfHbju9TjpAVKr6WFqYMFR1M96vwYrtH2hQU,0.001000000,40.567189780,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,205096,CkpZgtsFWG1BKMf9AAgtLvf6MzthEzhoBmhwhMsy1cEmYMfmVRFT4,0.001000000,35.390650916,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,195809,CkpZwB6YR5hLQGzuL7HsbP8NTdNghmyG51TsVxzzsp8WTU22tXUZK,0.001000000,41.323763993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:09:00,229845,3NLcu5GHdewBPoCKmiZ4DcZoixJRcx1SPS1tnHykLeJTfxAaKBaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,186735,CkpZRk2iRgNBztkXYw9bMibM45AsibCWYQ8pD1X2G8AYxd4ns9Pnb,0.001000000,37.718674194,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:48:00,225392,3NKe9AtV2hzLWeHAahKpq74rJe4b9Djv4N78DTkffsrtLt3sPfso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,177799,CkpZNQhBmrGEggrA7WyF7BntCY3e6ZQ3dbZ98U4Ko7qTCnzKCr4v9,0.001000000,36.617546597,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,169023,CkpZinPDtBEkzrAHAXKeS6Ybz4NKJy2xogf21PSksd6gVB9MsrZga,0.001000000,33.928563586,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,160587,CkpZcACgjsgPKVbRxb8vdWWxAccqHWsBifcUkDpF5MS6Jcxg9C8rf,0.001000000,37.426466326,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:42:00,212068,3NLcnf8Gcki3F24xGVoFevBybyk1PFQeTctygnAh2RyS5xBZbTnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,152386,CkpZ1N32zHSXnFDVJcYFfGuehLzKYDXnVKdEmXLdEzzzXTMPhzbVU,0.001000000,37.377569592,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:18:00,207722,3NKXGp9mtHBYE2CeTir1AtAXEQFETnFNHAeaBJ8NYFUgWHmxjCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,144554,Ckpa59k64cL26gLM3NTTHHFcRAcBwf2pYL792jmaRP5ys7RnbbMEt,0.001000000,37.160838640,payout_from_AURO_Epoch_42,PAYMENT
2022-11-11 20:48:00,196721,3NLEvgVomHDC4hzvEoMxW15yyh1oV6wkSKzhkBYVjj3GpKGubcvQ,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZR6gAXcAyRBHS2EWfiFLukWLKyc1qLtto3HT66KsQFEJcjdTpS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 20:21:00,196715,3NKEeM1aBLjuDz9JopnCbMMSsmedEMsSo7jDxrtvweLcjrRBwTYh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqyd54AHwcVRwmqvEDB2dfigUdvZ8oUD5DC978fLdtwAcRCPG69k,16912,CkpZfb8BvPaetJ1TAtALcmwgyapqpTkeJcDfJPAoFbkKcC4sdNetS,0.050000000,4770.572310000,,PAYMENT
