Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 03:54:00,147095,3NLnJ42ZJut4rKdj52uuFcV4dErVqTU7x6B2Z3SX9dXyCeJmaNKE,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZFsC3zNiLw7GiULUFX5tCYGXQpCfbS1M2AbEz8XPZygiMwRDev,0.015000000,18999.985000000,,PAYMENT
2022-06-12 03:09:00,147082,3NKqxXTSsYZ9UvEavQoBunQkZ6mJzNMXdSv6Npwm9Sxa7543agVf,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,15,CkpYeuvb9xYj6mf798qsSwBLmnjSoHBzjnJX5f9Nza5AFUnXC6uiP,0.010100000,19000.000000000,,PAYMENT
2022-05-09 03:03:00,135952,3NKAsMpx9dJXHfCeCGj64p4RMv7yQdqtGYm1PwSC3V7gFeCXhPdL,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZoeJE71fUj2W29E86zrFCn9vtngzQdB2rwxDZaR2NLZyuo1zM7,0.010000000,399.990000000,,PAYMENT
2022-05-09 02:51:00,135950,3NLLQXL8irhUbv3tYgtLCtuXJN5bYueQTKJGexmVnywqFLS4eiUw,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,14,CkpZR7yDBDmuaPPJfA3b42bzSXbMMbrUbXC8rE2dMvDXJjFVZ7tTk,0.010100000,400.000000000,,PAYMENT
2022-04-11 02:54:00,126804,3NLENpPqhXh4oy4nDhkjf4qn4ooJs2rwx6ZcGH5dHom1di4Qt8ZW,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaKb8UMY2MDRoMnKPSGMTipixtALeDF6WhzrExTaZcxFXGKeELE,0.030000000,399.970000000,,PAYMENT
2022-04-11 01:57:00,126792,3NLAYMdryDSPP3cy8vE2BqkcXPns7jtCh4cE2UBTMCMJKypbCHu9,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,13,CkpZH9doG8MVXyvuFFaaNgeCYJsMHB1cN1wbkCiEEVm7gZZqb5YET,0.010100000,400.000000000,,PAYMENT
2022-03-08 03:12:00,115750,3NKZGKfAmq3BXC8YAEj3SctYbMoHn8qzyuFr8wsark7A5XSVBubp,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZmWHru8ChxJFo9Th11i3tdzk3PXa1UTPyCemS73d3SXjo6cJNo,0.020000000,799.980000000,,PAYMENT
2022-03-08 02:36:00,115742,3NLdwGUgDXDBuqRU4AaAEujo2HPs9amQDnwswBFckwbsybnrPbhq,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,12,CkpZz7wjrdA3Xy3ioUbdwyqxh2RaDjQiNxq6Hs8FbLEzN8e9oWRkA,0.010100000,800.000000000,,PAYMENT
2022-02-10 14:30:00,107718,3NKf75Te5qbFPfYWq3VRbkdC3JeRJxbBf8UDvzEC6R9dcTr7BVAe,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYrtS1N4V5ZmcdgbHMjj7u54UKXDpvcM4v1nPkTtwVKHN6X6prQ,0.010000000,10599.990000000,,PAYMENT
2022-02-10 12:18:00,107691,3NLj85vvyLnmmET7pND3bNe9SzHLfGFApTLb3hhFvbybTKnkANcV,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,11,Ckpa9zSBBkcmfs68GS4dSRstvE2toAisJB5U2M3hEg4g5LWniCX7r,0.010100000,10600.000000000,,PAYMENT
2022-02-07 10:27:00,106814,3NLx9HZxs4spAjSkoBHyirBAcgPQDv9MDSxXakXsUH5q9iTqgLou,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUxhf6HTFy9u4a2KuMCd1iqK4mbPoAc7s9phxQ7CHbFG68Uqxu,0.010000000,449.990000000,,PAYMENT
2022-02-07 10:06:00,106811,3NLK2eHkcQd1wKT4D3QKxBnotmmhdsCMoyCxLL1btdWuXnyxRYLA,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,10,CkpYjaQEacsTNca4vNgkdCyrX1PstcYFPdWnXgRsLeT6UhPuhaMdh,0.010100000,450.000000000,,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa5DuBBfXY6j8BqnFLbqtMrwDWZgF522kqVb4SCSXZQgbvVUVTb,0.100000000,449.900000000,,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,9,CkpZfLAMkeyTMHyDrmEyqSNH8FsLS1Ct6gqwdHubPefDDvAVcaDRq,0.010100000,450.000000000,,PAYMENT
2021-12-09 17:51:00,88791,3NKSXpRA6qAhbcnV4atmybVuqP68rsfCGnBjuQjmGj1sAD5bShqD,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaEGuggJgwi2N7zGSzPYr6xRjQ4RQFzVeeUVgPx4J2rHNJQwVPs,0.100000000,499.900000000,,PAYMENT
2021-12-09 17:03:00,88780,3NKDvTCHSvj2TDWsq7ktxEh9QdwbzexpgZR83oyASNL5Gk5VEkcB,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,8,Ckpa9qzY8kZbZXUCjpByNF6Q9yncpsFFtBRiVxBjg4rCpAN9BkBqs,0.010100000,500.000000000,,PAYMENT
2021-11-19 02:27:00,82226,3NL1ef7tjbNoUJVkf33hMFeufFSR15XM7gQzuAGaxrYDNCRi4SdZ,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvMXuxysq2uuD2H51CczNfQBxaWTqxxy62ey4MKtjHYfsoxkM1,0.030000000,499.970000000,,PAYMENT
2021-11-19 01:51:00,82216,3NKb4TWK5gbiWZCZwxQV176Ehejg911ktCAsKsttpFgs6NaD4Sen,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,7,CkpZEBZWuKwX6F1vHx2BggLZQzDgx3MqjQGJRWPCYxjb2M6xGAz1m,0.010100000,500.000000000,,PAYMENT
2021-10-17 13:30:00,71690,3NKkz6raa8FJFFxKgcEfsz4PmxjSfFR8m1RrbQJ25tMU9w4n8dKK,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ7ZvF2mxrtgbtQwLoPFcRWVtaBxvhc8dJo4VU9nqJahiN9iYb3,0.030000000,390.970000000,,PAYMENT
2021-10-17 12:42:00,71679,3NKeUvzZSDi3LtiosfxHWZ55PdTemyWQrLqagUvMrNkzpN6d9yGK,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,6,CkpZU2uJY7i6cbh5vKmpc4xTESt1NxznNTeWbSbBzNbiYFXF9ByoM,0.010100000,391.000000000,,PAYMENT
2021-10-12 00:27:00,69965,3NKF7d5LMk6JmH2rMPeyZxjwSeoy39A9BRiAyQQ1CCrsT3ejwDtj,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKg56gRLs2xo3Z1MAeM8XNjZpgH31utcrb7v6VSRJzxUxZyiks,0.030000000,299.970000000,,PAYMENT
2021-10-12 00:09:00,69961,3NKyMtf2zZRFBHovMUgJB3pJbM9gyS6DLprvtccpLTPpNkUwZciW,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,5,CkpZhKDoJ4VQg474SPKRV8pfeeogpecUXgspt4scBBLPqKfqhezeR,0.010100000,300.000000000,,PAYMENT
2021-09-15 05:27:00,61439,3NLGxZYSa98t72UAtnmiqiFpbc5MwCzFszy5pBsXXns88x9hxA7B,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJYQsHKgPpyBrnuL7XqLMG7ykLQ9DtiDEGgoibpY92EyRQUiTz,0.010100000,999.989900000,,PAYMENT
2021-09-15 04:57:00,61434,3NKQowLv493w8qtBXj7dvwvg1gr6m3LwvCfCMTaeuyMELiTRsmho,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,4,CkpZS6fGG7JfCxfpt2sgqG3BzBHNsiQ6Vib7o2KTK8RqtWzWxEnf6,0.100000000,1000.000000000,,PAYMENT
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvvrjC57h6yUwrCU7TSQugrXosrU6fJdDatXCo4iZmYtbry5ur,0.010100000,5008.989900000,,PAYMENT
2021-09-12 14:39:00,60638,3NKozfKsBfruhLAQYGbrkaNdqZE6CKwC38s2qcZzKTbivNUPaBSh,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,3,CkpZ5jFMbZoUEPxUGd1C6F9F1yXbQsyzh2qewDJg68A4eHnu72svJ,0.010100000,5000.000000000,,PAYMENT
2021-09-12 14:12:00,60631,3NLnCzA2AQWuyZXWsuSP7workF2LYiG4uuSZo3mtbptgRgt6hLow,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,2,Ckpa831qvx4ykR8ERwKeJXH3u7WsfXiidsbpfWYQb8k5SP31X82HL,0.200100000,10.000000000,,PAYMENT
