Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qqeHGtTk9oLspHmRv6mNTYqkeAJqdcRPikURmx3gvyPQhkDJGyfw,93,CkpZpueq7KKgmjhHKC5kQNNCNg1PuSsYonpR9J3otdeLJf3S8weQu,0.001065240,0.000602000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qnMSL2kUVPZxGoeUbJfLp1Yt3MqEkEEKWkxh68wrmcKYgRVasWdP,92,CkpaEm1g2SF6QzPg8X8Ma5NEy3se1fRmbveNqFGZnRRefWBLWrBKr,0.001097910,0.000989040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qqUmgNH1PrTPh9ERP9MmYnNAq4jCDeChXhmBKPkWSDZWwyo34QB3,91,CkpZn8YZ8wUvsK9gMwX287w1MAqCGxjxotigZCNt4jUnsubLtvVqg,0.001074050,0.000851840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qo2pgEbf1J4XhfDFA5giNwbCVdP938qexqd6xBdbqSbK3oG7z3N7,90,CkpZFigyuXGCfd8pQxf4mwUsa1Nzd4ktrFVKVbzYET2PiU8w4ViZf,0.001046320,0.000207800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qk2mX6jJsqqPtM8S5QavSp4dUFPML9sTrPmhkNEMqLSSoTXUq2Ww,89,CkpZAhjXvo2A2CunSn676zSkTLNyb7oVucfuHgp3pBi7ZQ1ogWQb6,0.001072590,0.000468730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qojrn4MhiP75Pizp5pZ4sfLWUhTqCTF3G8CyvMeeCoUPn8ApSqVj,88,CkpZheiZCuf2L7ccABLpS5ezfb1Uy5jHWdAoXEtd5yqXWk1b49jLw,0.001082430,0.000725700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qktmEwBZVkYHvX21AERs8AyG7siFWDJgwpLqZT9qidbd7HrULDKB,87,CkpZnoBayGJCJShoXpZbK1p3bubcLt2ZoBvmP2PBZRVtFPReMcDnc,0.001030210,0.000470180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpGQTK6Vva5ieyok35RdfmxkqmPtNDxQgkU1GV4hbpBegVw1J8vj,86,CkpZvHf7KX76YjswLjKR6Gp3dDNuHTyy9CEs7QUMyHG9pxxtyEfdo,0.001081130,0.000358330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qiaUCW9cpohdjQvc9hkr1pzjQ6fkqcWX2sd9cffxSqQPLyJrzkuh,85,CkpZ3VCqzSdPBttruPKGzHQ9KSwfhf9TbYLGSuQbdvSb4usS3utmU,0.001024210,0.000440400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjABj57wKQFu7Prcyz6sZYxWauLMg9L3xPkd2Z2EFj61mLB4gLih,84,CkpYnDDoGzi7Rh9XBGracGymyqNuPYaDAvmAjYbcP12zF8CcUsksb,0.001075150,0.000914140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,83,CkpZ2rz9z15WQvXJJ1pXDwUDX6X5Tp12uBMc3kSDYT5oGRWbm7ymM,0.001037970,0.000138410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjBKxnsyQHkwhK9FprXQeiDKckhRMdjPn7SRUeBAeJEigwbdoxeJ,82,Ckpa5NmSE5hvqYmtaUs6AXpqGdyQ5q7u8PLafDmMx43YQcuuTWNer,0.001027690,0.000682730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qner3o4svtdid2yxc1jhZrUMBydqBuDsUx9R9chH7mnshrEck2Zs,81,CkpZC2J9yiuijEiUTL3ZyiKrNeiQyFxki4hjB6qBjD8HjzHXVmtwu,0.001087830,0.000999000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmCoZjYhs9KdXvyktPVhrRBXRFx5tX8oe33yKppMd21xyfgfGpyb,80,CkpZh7QVPyAadLHvYw154TB71qoV2gE6KUXzRosAnGNhfccm3BaAs,0.001056480,0.000590430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qid8VX4aLd3Yr5mHZC8SjL42cPuJ3D5xadwJLb3BbpQc2s1Dfd4G,79,CkpZUKDSwadLWkm2RXWXCbkZu4VR8hrA7cdMfdok29tpAb5JuoVGP,0.001078890,0.000839310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qj1wfTAL2HKncjc7NXJx5upixfrYvU5WggfBkkWiA3Ment5zoNWP,78,CkpZPx4jH3biD2RZbN74cStuR6UtG3CE5tCAJDgTkKqZPEYJn5YwW,0.001079010,0.000771440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjxLrJronTEzoUZsEAXx7eDNRPWicVvHZkzA7AVWGLkRdooVnk4K,77,CkpZo2v7UZSnMr7b9fLyjGQpYyLFohu9wUakb7XFFEQk4CsRYWFM2,0.001084170,0.000411830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qkrVBRm5BF82dPNcxHP51w6xLadbjQpH5YGtEvKNdntBGuSRSfhp,76,CkpZMEVGWjHp2YtyL1UdjnnVALKxdQrXa8KgPqUfy81qA8JH14CmY,0.001066260,0.000426850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpUw8Nb5KoBmKhPwUvfnKJ8UL9qkRbkJpBtrYSk7Y7ytvdBrLHCV,75,CkpYy4aDDhiqs27bau7ckVbc5B17xCbT3bjK9a2NY46Uf1PjveBqZ,0.001072040,0.000303630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjBcsADYSJ68x9s7jM7ubGowC4ikpmJboqwuxuC1UdQpS9DmaVZJ,74,CkpZjY6Ae5QyPHcGafFnxQdBDCRZRPRyfK17RHUjg8fPxupX8byBF,0.001017540,0.000532440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,73,CkpZwdQPV6no1AmkLNu77EVKgE4ponpfP9UgW117JoLpDLWbJGKcN,0.001014300,0.000463680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjxyJGe9s4sLSYqHYfbECTTLJpWwQC63dXYBYbDi3mRqpaq4Rb5L,72,CkpZhJpt5nGdMkcngtyhfB1eqkW88Ga4fQhZKAgwyoYe1b6wDBfyB,0.001013440,0.000833540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,71,CkpYziWXATRJhAfnyNeuLw7bE4qa6W6CeVtvd6VVFv59QKn73qybG,0.001085060,0.000879100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qrhuguv4Sm1EitRP7RUBnuwNyMxq9dQB82oZ9QoLUcuW4wmMpwn9,70,CkpZkVYLrAMdREo92zYKaWTSAeorpAejwLL8A7AyUz4mU3uLVqcfB,0.001044060,0.000397150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,69,CkpaK26GkTwKJ1gLCVR3gGh9e3PL1ikReGGGT1jpkJbNmYWgoJWcj,0.001041800,0.000119990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qiyWpLnQBwcssZg7aXuDZCLH27cp8CmJKT9yySNGffeTa7HcBVZo,68,CkpYzV2z2769SgSzkoZqMhPc65MLubeDKsRXsSVfUcW1VKVEj9eqt,0.001013600,0.000438360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qkFjfsbLKvmUB2uiXjdKdibs8gPHXQ2boLU4UGLwBmXwoch6mhRD,67,CkpaGCSzQp6JTQGx7RWRAguy81ePif7N84GVDgHb413onj3CNUZG3,0.001048700,0.000399350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qoJ6vamapHPs4yxsA2WPzR3tMiQACdbtFvuFa7EJLFoigh4ZEarx,66,CkpZ2AGmrdZXRJH8jpdbmxwBQpnkJEA9RT7KCtGRCnG42qcTXoWA8,0.001053660,0.000142330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,65,CkpZEGZVbi3e9BjToyt3o6RH4i5wekrnddLCZLqkUHrrL1uiiMY7m,0.001054440,0.000145800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpLgoGQvPpgsE4dmxTSzJqwGu9bEZGuYznruoSCAoNZtQTaeJcjf,64,CkpYixqUfHJe6QKadSL1zvYdrbudiH3G1x7DjWVdEMek98ESkzD15,0.001053400,0.000268770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qkUDAmxSd3CQbtmjd6gMeYJoFKMD2AJ5QA1c1C4MTkBKX8XS5ZYk,63,CkpZGquBB1m51XzJERFaxZ4PPCpEs4yPkfe6f9K3GnFTUpoSp9H9m,0.001058110,0.000895410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,62,CkpZhYZRqbrp7iAZrWPTjuK89eKb8mZ2o7LfyCLFYciki5eBqzdta,0.001059930,0.000150710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,61,CkpZsGpRJNnVyDQ4uX219NgnQUsuhwgJYjiFStekbPPTVvtVHsWRC,0.001010020,0.000848540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qnAu5gZ4WXC6JXfAknSxPvt8LARcMzKd5jhkkkAT5cuCaWenEMMp,60,Ckpa68YjUmZ8BzVx3dg9XBEuA4xfnH9Tf4hszWM7yWM1VWyy4M33v,0.001040760,0.000328090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qjmXLSeyKXwoinZdKCFNF1XsUdghz7GQcsR2LtujQDJENt5zBbLH,59,CkpZrpeFrVq34KRWoB9cEYiGJcZD35ptUPhNK9umCKUyRyEit7P6K,0.001046820,0.000833310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,58,CkpYscmmkJAb9wVPBm2QAsmzpeUxJn1S6axGoVyd2y9m4SLvHRe5f,0.001021230,0.000606380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpBgsoxSCTtmD6ptAkCqyDh925M65itKsqeZmRhN37Sw5i3NUHhE,57,CkpYdN3f2CT9GMeira8TQ6eypTTZ4hLD7B3X9smbBDwWdFTLMpPFf,0.001092680,0.000121140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,56,CkpZMhWwcHzBKmDm1QnQEp5TqGB9Ca777VDHvLYFcXDqr8HtVqDKN,0.001081960,0.000903490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qkDJ87qgxrCcUUMUWHUYti8LSMdH1Q2wdtFcoxyRguKEoouJ5N6y,55,Ckpa8NHtbh9XtRLbAREkkMTHQ6f4Sd3TNeAQvcJPuisewDCvaaXRt,0.001076910,0.000178230,airdrop-mina.org - Airdrop #5,PAYMENT
