Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,408211,CkpZ5JNcefzDt1Z2d4s9iDNTAZheHTE7d2gnZAai11dsSzEDfn4Li,0.005000000,0.119555869,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,401361,CkpYSmHtjq8j5JsGJwEZV7AhXssRa9dnbxz2UfxY4N2aCeExo6Lpf,0.005000000,0.112885939,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 03:12:00,204850,3NKAZ1NzKHrEggicMCYAEdHhRW1hF4n7bGQgT3sn8vcBmvGAR8Dr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,394598,CkpYhWT6nm7HDxzXk5iaXPSuvzpheDq6rsshgdRo3TsUDrP9TESYF,0.005000000,0.109153976,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,387872,CkpYtJdrSTH7NjZ4gAt9sDmnWQGaQhLhrj7PrgURX9Joy8i5kQ6TR,0.006200000,0.106128079,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,381061,CkpaFVY9JYCmr7aX63GvnQsnbePhTVYqcUGcnCiau1jfFupUXeix8,0.005000005,0.100831680,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,373911,CkpZJ71ZJJ4pVKGS3afUwzv45HJXQPPeVrL3L7zqZVAtYcjP8i6TP,0.005000000,0.139735113,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,364348,CkpYh6QTV1s1JDoAyguEZgheqE9KUJgy28Gn2oxbDAG2ZMByiMwS4,0.005000000,0.104083835,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 20:57:00,192934,3NKVth7sXNoq1jMukNHzQLyJJY3RV4M16r2KZk5tTnYCduTRcB8s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,357302,CkpZfwiMiWzsRqgHvkJVRvmHCeBNSyHeaTsyESJg17BU32DyJ5jv6,0.005000000,0.136987365,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,347522,CkpYwAHeN4QgTjMYG3C5QCxTJGQu89TDPK9wVNsV628mNRWLn5bWj,0.005000000,0.130352195,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-09 21:12:00,186177,3NK6untnR18vSfHXAJBEkDf5RHFLqaTUkjGhAEZairjmwzLdH3hz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,337889,CkpZpYLk1HQ7Pm3LVPRaHWHGKmLZd4HCUAEMFbt66Sn9rjgFBMzKd,0.005000000,0.101078737,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-02 20:15:00,183897,3NK5sk28tbUSpv68NF1wkiRpJKiXAvkT5cwJMDwp9ypg9MehLsyA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,330706,CkpZYEDAUyLRAwN9UetwfqUNhjYDGUuDfS8DD6snbZZVh3emd5yER,0.005000000,0.136076686,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,320857,CkpZrE4YUao5msnU6RVeB9P79JoAF6pp6ZsjZr9HWYbJFoYpXhRkz,0.005000000,0.107017863,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,314048,CkpZc2vtaujN1k58atXnV8KtdSmnJvtemRWfBtt7PTp2AmRAhSPHk,0.005000000,0.108586146,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-07 20:18:00,175752,3NKGfahWtvRQZudWA4RCTPpgabhUosYbyLuMBhvpgp4jsSGzrrNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,307051,CkpZeeTdPm32CNrAmTmxPx584BR65Ajm4RSBSUccqAYWx7kskRs8d,0.005000000,0.131352818,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,297292,CkpZygyo4ubZbo1wxYteSZ9nE4Ud5bX8d8WuiagrcA5rxTiJGiEiZ,0.005000000,0.100192222,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,290838,CkpYb56t3AShTkzz7JB6eGaTqyDnYoJpuXKdNRtNv9V9tn6XB4RbR,0.005000000,0.100766121,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,284062,CkpaJUHDWPdwsi7v5Bk9nPqYbNmDKFWhK352exeinNa1mAXUSqUyK,0.005000000,0.113565377,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,277262,Ckpa4tUmZoeWWifyf2axFmdHxwmoLeS1tmAX581YeDb4wfjzuCQwA,0.005000000,0.113464959,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 21:15:00,163477,3NL3ukyaHmrEwMeSw3hwMnwU6UmiFLfHjau7EKU6UPvQyAfi5RL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,270729,CkpZ2NJ8oLgBUjqadP9kPSYFMRjAiBwTNPtqza3bWrcu1e9FpHUqX,0.005000000,0.110113489,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,264020,CkpaEATjKcN8VhyYc6zPA1nefhyVCUr4UH7nFzurfA7b4NEgv5Wka,0.005000000,0.115794044,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 20:54:00,158816,3NLqEG1FNiNUc7ijpRpAEfdwLxAmsGh6LJUQd84Ko6kE9LcsSAoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,257131,CkpZbNDXnCGvprTG1Ympm5rjdyYP3jTAMNoGBwJR3VzKpytpLG7Mv,0.005000000,0.137687064,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-06 21:54:00,155251,3NKANL9inCes7WEK1UqS7cujCLNMo7HLBq1HPrZkiXDPYB5nvjZz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,247707,CkpZwHomS8o1B3m1ayPLbyVjMoJHwarTuDGoF791MJMpb9XinE7Jw,0.005000000,0.129618670,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,237544,CkpZioJmTLgqmvVu2k8maGvH4uQ6VaENjhobgLjckfEsg7Hd7K8v9,0.005000000,0.147576524,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,227444,CkpaL222jAwd4zCJFekrjvpK67M9DKMKC2479am5yLgVdeAD26ndy,0.005000000,0.107134267,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,220798,Ckpa4sMXjnJm4vbS1EiWU6wpacs4Azemsw5m6QkVb21mruq3A5Puj,0.005000000,0.101516590,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-01 20:33:00,143737,3NL8311K9gtqqN8gZDYuBA4igeUdqA48SjiYRDRiazu5bQ4rb83q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,213952,CkpZptmY6guuMjQAxEsgzcosZdaFXqypYU3ZpHyTLuvWF4E4A3bqy,0.005000000,0.132489378,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-22 22:03:00,140506,3NLR4Ycb8ruwL47HcoWWmxynVny18q27Bh2TGDw47gijoMozVmk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,204148,Ckpa3SNj7EEd6TzDWzpyyCFAaTdSmKUF7fv3hFVNktQE8gfckXZyd,0.005000000,0.130887225,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-11 21:21:00,136825,3NLFmkQeCBueueQ8B56ZAoUKJyyH31d6nKpsMDTm1in1dRpdTZhd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,194403,CkpZKKrHyqhT37zhD1hZjbJb23JAXoXcyEWSQMtJbYYpG8LfVPGh4,0.005000000,0.138934741,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-01 22:15:00,133598,3NLYAoS1f4vvGVsyuSsMoXE4vXh7S1fjVRYwNkeak9Bt2A2FAHvH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,184830,CkpYbM8Sv7bJqDo8wY4YsxQon835kKkRfupp5nYf45eEYntsm1KRz,0.005000000,0.137775214,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-20 22:12:00,130018,3NLRnww8JA6T92TNjqgYMrcdVKdner8woLkgsNpF5cvc2NFy9XqS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,175278,CkpZr6sTaVKdpKBZ1HMhWbtGfhaZqMpq4sgUvu5Uh5tgviC4n3U6z,0.005000000,0.128499886,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,166202,CkpZi2ccZ8CSpAy5TQcJQQNqY9kFrngJFgrre6FCT3BZzoNamQRN6,0.005000000,0.116022729,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:30:00,124404,3NKgyaoEQsQk9EHFpKMpau9LzfBd17NpiyUSoVpy9zRrbufithWi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,159851,CkpYbhJvUhGxuSc7amdJ9v6CWteQ9F6LR2Ny4X6QMHbrwU8hATUHA,0.005000000,0.145048585,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,150708,CkpYtMfzPqxwJ49P1o6kVxk4CK1mH3NryKGL3dBm868CRd7zDYtho,0.005000000,0.136322602,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,142042,CkpZpMzDm1P14ZopAwLd5cmMRUMfPo9ziJoT7P4XR1eZi62aWLAi2,0.005000000,0.105329928,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,135936,CkpYbkhPx8oYsCEcLdrUcCm3r6E6rSNGmZ3KHDfwgCntKFmvMtyS9,0.005000000,0.158643128,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-24 02:54:00,111926,3NKakrSCP4guDPM7KPGyciVHaZZgqzMgVePXLkh9k1vZYqDn9dVc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,127215,CkpZAZYjRumowyTWUmhHsRtCDzgnmp1aiuo8Cy5vM5GTMay9guoeA,0.005000000,0.123438759,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-14 01:06:00,108820,3NKEG3WFaF4rphwCQKRzXkKcYSCTVgr8tEfbtfHUmDWSD8Nn5kdU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,118851,CkpZPswhjk4eCrqSh5dC3CKB9C73JfhfEf3eq6EpanZbBd64ZBgfS,0.010000000,0.129228826,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-02 23:45:00,105424,3NLsPNnHTaczZhLPf3nuDF7NsXrnF4PKMdRnxoCV5LjYdoybfzMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,110566,CkpZdBAE6VbWMSwotPgCJYUQQdjS2k5kM5CeCtwjDm4JZiQuZM6a8,0.010000000,0.102562371,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:27:00,103202,3NLLKy1EeV78bkSBcZUSiJdeG4PLiqdqzziSMP35D9BHksGXfMWG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,104854,CkpZ1EVnF9stvhoDrVjKfRCM2ivLZZZpVQC98vUbod22tDgqyR8c7,0.010000000,0.141443903,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-09 23:24:00,98276,3NLUG4vm6jN5ps271NyroDq8KoB5QA2ksv9uWZD2WaeESwyj9F2R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,90086,CkpZSCqZaKRTSFijY9xcGQXcWqLxPxr2wL1qHDCGW3xX361QtD42e,0.010000000,1.769618195,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 19:48:00,97064,3NLtFWeBAPyLbMkmBhrMRtULieKzbKFaXaGbJVgpXkynbABtsAsf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,87295,CkpaJSWXhRKR5V6gEmZL7wnPoacNevQNgkBdHmckY7wremsrMwbvr,0.010000000,2.036859980,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:30:00,96098,3NLRCHLzskR1VGauDWzvcGHrefACZpV85rSqjTiaMZp36PrrwCoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,84657,CkpZvPTzyNs5fLXXHT4dyD9hwuaDYKuHwCeyyT6cPQYNKpHHp6ss5,0.010000000,2.603980193,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:30:00,94850,3NLcCJ6GbcuB9ECXBTufyx8u6FC9LDvWEJPDgcMB4CivmZmuAERb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,82138,CkpZSBdBED2LTVWPUFZtUMfpNgKfyxEHHaJS6utNHU94SHLgED9Xu,0.010000000,2.019016446,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 18:00:00,93914,3NL9XKtY367QDca1hZq2gGBnt4VmH5RUz9j5eKr81joEMh6mqaaG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qra9MRytzKYs9u39qoJCopoakpgfxHJEGDxmscGEAaRaLJThqUzo,79448,CkpYup9anr7TZ3EdjRDhtWpfjTqfab69NjNQWnVxLRBTdMbjdRPQf,0.010000000,2.853420202,MinaExplorer Payout 81 #93832,PAYMENT
