Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,23846,CkpZbNzHXMkZGYTEcLWJZawZdGqV1DvTKhaomxPJjSQUuLypJqGBH,0.015000000,0.002763686,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,23548,CkpZfockFdBKFx6ALzpGF2ZSuAf3QZHPXGxX8rDgnmYLwcawD1d4k,0.015000000,0.005454205,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,23482,CkpYZ5HqyHnWKnYXP4Ft49EhxEHGFDhz5VQmTL62YquU4nkWMiD3m,0.015000000,0.006752315,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,23026,CkpYfwDQGwR1rUFACiNy9oEyNmjMcDfjNwYsx23iQuQpBtLKY4aXt,0.015000000,0.002714657,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,22785,CkpYVCQNxK18PUEGpGUjoSGQ8ucnaJNNgLe5vJc7E1bJvWvqac52Z,0.015000000,0.005423003,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,22587,CkpYqiQqs8eZjXuZPUwQukVaoME9J1XWK8QxjxXTXj3XqCpavbYGt,0.015000000,0.002713737,FPayment,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,22418,CkpYs8g4apss5LDxUdsAuWXPkTGM61Shd6TneQ5NvB7arWJaDb2kp,0.015000000,0.002644689,FPayment,PAYMENT
2023-04-24 15:45:00,245676,3NLbezYAHpxm73YutupwyzNSR7xjPuA7secTD4zfz3KnirJeRrZv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,22186,CkpaLbqt2YfVkdmXM84s8LKHqbG1DT2Uvc1AAhijbRBuybXLwJJW1,0.015000000,0.002644909,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,21816,Ckpa72wyLwftYPd4LBrCmLDyKwRRvQTHjAp3v354XrBx9KaYvVcJh,0.015000000,0.005289956,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,21680,CkpaFnugG29yMnZ1nVLQ69Z758HmhwGvmPjFdLBTzzzpScZxU27f9,0.015000000,0.002675199,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,21311,CkpZxitdNuk2oEKnfXfabKHf1Pj97ZMqCBGihmaj2u94cqhgzxwmJ,0.015000000,0.008022095,FPayment,PAYMENT
2023-03-28 20:21:00,237930,3NK7Pd6jnr4YW4gcHojBqTcVSQnPJxMZCMzTsNyyxv4FeFgHNBxe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,21172,CkpYqNsXJX9cbxnJftbFX5G57bcMrSfpAeDyHF4bydWcegoKAfSM1,0.015000000,0.004903238,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,20766,CkpYUw67UdLYeevnNaJRd1R1nBAVARVi2h9YbC5b8w4bd2fCiNJgg,0.015000000,0.006017064,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,20620,CkpaBB3TY1eEjScKybwC3nQgNnmqkAYjP7C8Ltc4b278XTv38rebZ,0.015000000,0.007128780,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,20286,CkpYefzfErNvi8TqvA7tmRP8EKe6fHqL22iQmc67sEUmSMbkofwdt,0.015000000,0.007128732,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,19942,CkpYZky11f14DfasLKHLnsWjEDgFrNjhhQK42ev9uFASYGp745kYw,0.015000000,0.001112343,FPayment,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,19869,CkpZf1t4RSqjNDKw38pEA1qTWXa2vVyqSXVNk9WJf4WbyvsMC1t6p,0.015000000,0.002220156,FPayment,PAYMENT
2023-02-14 20:45:00,225411,3NLd1F9b4AjSgvN4KVNBZ5yV6KtS8DLKhAwdoLBWkvwC7ep8qVLr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,19501,CkpZCvAjA81c8kMgB279voHw82Ea92jxy5K9X7KXjU4Dyy29uMyhy,0.015000000,0.003324850,FPayment,PAYMENT
2023-02-10 01:51:00,223973,3NKtsL14Lx5buxN97sj9Kyree4VVQh7VREe1cN4hmzSifxnhwXPp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,19347,CkpYbtf6ZXumP7PRcZ2T8QXVZzrdwQ2gtprXFjwff7QXBnBGAy9V6,0.015000000,0.010285767,FPayment,PAYMENT
2023-02-06 15:42:00,222948,3NLUsqzKcaebnWrfUW8o544HPRQGFvMmPYt1etcp8xbGnL4Sp1D8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,19025,CkpZ8zQEuD1RucTXLt5M1cnzRD6cyvt5sEfZtZiHDkTJWNYRy9Enc,0.015000000,0.008931321,FPayment,PAYMENT
2023-01-26 18:15:00,219713,3NLMSiwuAmfUQDXDrPoJG1hsZ7cmaNrV3N6oH8PjXtjF8ScaoKj8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,18774,CkpYTWnmEqKWWM65PNtptaxDvefWPq3EcxgPFvHnxu3kZPh4NvVAo,0.015000000,0.006245539,FPayment,PAYMENT
2022-12-21 23:33:00,209051,3NKsNY4aPutUti6vaCy3LXVCSLF3ca9temjtJjWGo5MMY9qrTjMa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,18531,CkpZro9HgdnYxwkqM5ed64e1Rx9AEJivWh9EkLCnyn99qxN3B28Rw,0.015000000,0.008789988,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,18188,CkpZ8R7rkUuAFWRNFkQERRFdmruxobpYWx71Hw1AyXxtzs6JxBsnx,0.015000000,0.004806939,FPayment,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,17955,CkpZkMrmK2oQbfUi6JovrYnrR6hAheE2tUAJG4rMe3PwPrtDV62pq,0.015000000,0.007377589,FPayment,PAYMENT
2022-11-28 15:39:00,202010,3NKtXzQqM5BxU3tqvVJveHiXsjVk4doRdp93qAuqUSdVwjMkxNwn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,17697,CkpZXEFi4vLJBcg32pNiBSM5GMukjrbuUuJHsUBGTiufC63TWdKCX,0.015000000,0.011935659,FPayment,PAYMENT
2022-11-07 15:27:00,195402,3NKyJa5c7K1Fpk8XHYNgLV8tFXnin8zJhDTsh63oT8RNPHRfPiAs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,17457,CkpYdtdiyuDh77BJ8iZckZc3xCJpnxsRaVTtWvCNQWoue6NNEWZXT,0.015000000,0.003644513,FPayment,PAYMENT
2022-10-24 19:36:00,191018,3NKzMjDEqdCZ85fdJycK4wGuZbdbkofDQsDFPHsbaqrcJYJy7Q7Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,17160,CkpZcj7CbFsJfxpwNbbj2jTWgDEffChBWNEAKTqLaWFyRSYam4XgQ,0.015000000,0.006763160,FPayment,PAYMENT
2022-10-13 17:09:00,187442,3NKc847meTQoEXD2YcmmiYvugmLHtuAiViU1sYPEhmp4afdg3Dmy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,16923,CkpZ3McxAP3qA6HugZqERE4B3HyUwapMoPSAoseWSRxryc8v7WadH,0.015000000,0.004916976,FPayment,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,16540,CkpZyFuDkkn3LMudkvzCoufKXjerCpv5853GNgeug2RtuxEGsz2Ev,0.015000000,0.003102005,FPayment,PAYMENT
2022-09-21 15:18:00,180236,3NKK2sRnQWymd4YKrWQA7ARcybTxnXiD57LjrzJcVDT1k5we6aUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,16344,CkpZpw9fg3eoYTGxN6TtBjicCkvfTfwqgwxtYqSWcGfSvdxfoniWn,0.015000000,0.007445657,FPayment,PAYMENT
2022-09-08 15:51:00,176030,3NLvHqm9fRRBE1u9ceeBnj8cXSiwn2jJkAnXYr8LhiHgKujTcLjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,15900,CkpaF4nrxHq8MLBuhubWcYVzazB7mKcrTCDYhbvkDUzn5LXxAdhar,0.015000000,0.003277414,FPayment,PAYMENT
2022-08-30 01:57:00,172942,3NLEDeZjJ3MzwVWVB7x7U2cidEdEBTwQdFEyqYytwBVMi72gH4ip,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,15847,CkpYZv6vGU8PeBAsw3aFGzPe7phh5HHZYcbqs3eQbzVhPwWdQXTsR,0.015000000,0.002721553,FPayment,PAYMENT
2022-08-23 16:18:00,170881,3NKZE4cTzmHirZWEAFDVWT5M2iwvfRBKUSpdCkKcaQ1gJdG6C7DY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,15552,CkpYtwWH14VCS5XiY1Cx7RoQxo8EnmYQArjKb4gKZwMuzon5pNae4,0.015000000,0.000844532,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,15212,CkpZxyXtrmJA2fDkCYLfRzuKoQat92ANzxANUHRXx7kuXBcoVVM7f,0.015000000,0.004783858,FPayment,PAYMENT
2022-08-09 15:21:00,166315,3NL7KARDQ8CwvQpQ8StDG5Qux9R4Adyx2rypysM69qHKE1NM4gVm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,14995,CkpYaLdw4NNHH74w4WtZX7bk1YvAQbdyG57dkWzgFH4Zz9j82CuTn,0.015000000,0.001971291,FPayment,PAYMENT
2022-08-05 14:48:00,165021,3NKbpQrE3darXqcL7rFAM5veMkFxkmyy4g5Rkq8biR52wzfJh9iy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,14677,CkpaJnVCq1JcLP6Fs2HyBhAmgsSyHUf25vHTtXk8q137YRoFaWniK,0.010000000,0.003239000,FPayment,PAYMENT
2022-07-31 05:27:00,163273,3NLcmWRvwXfZeEk48xe9rXqgcTsTpBfXgC7BdEpwNhh3b86fz6rE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkAR7hFBLLzg815suFwfBdtuvSDCGZTew5ksBGRMwt92zFRhV6ND,14400,CkpYsWQB3DBBtRrxEzbwm6x1mf84JDLP6ArWUQtqUTxKSaWgCCRhJ,0.010000000,0.003477000,FPayment,PAYMENT
