Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,516895,CkpaBTXYknU3UK1Va6SZHSmzQ1eMraoviDU3r3ESU3ZxnArD4GoqZ,0.005000000,8.866230876,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,512539,CkpZkPLf2z6KXEb5VhDH5fJXbeHzdwqTqmN437AgFdtmCsz8UZjAd,0.005000000,6.459259908,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,507843,CkpZTMzXcypDTLXK5wc5DyKnDKY5Vb7nJpW3XXbU7VSt9hqxXzH3w,0.005000000,8.916699029,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,503378,CkpZzoPeAqXDhAvYmdQDyyoWEfoSYCmg4Ev2Np46mpceuSEpRL6ff,0.005000000,7.350914672,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,498699,CkpZ9MMYa42MFaRGBoC9GADMj8uh77iybwvDjJ2ANeJdqBGzuuQDw,0.005000000,7.630724085,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,494350,CkpYSqrr8Q73QnEhTKCw5hRVWBbiXs6hq8fmHVg39VFnycve5b7zC,0.005000000,7.484092834,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,489655,CkpYUiZWQoGEHxe4BBZMBQsSyba4vJFQnweX9xZo6ueADNBQg3ieq,0.005000000,9.387153531,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,485530,CkpZshFXxHg8pUsiKYNNw2hF6pqFD3xNmPnbJrb8Pb65b3aCLhTuK,0.005000000,5.667745636,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,480910,CkpYxAUpEHZGBodXhoeTFXsbmsGJQPbG25i8QcUyA31tY8mgwYuGh,0.005000000,8.405512224,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,476603,Ckpa6bTosH2XifVoecdkGtFdCkCUwpY42xNgN99Cp1AcuEqyt8m5Z,0.005000000,7.486797808,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,472174,CkpZqFmyQB6qC6vBrHuELcT1WbFXjEYHeRWiNWjRb3vxkjh8XX4VD,0.005000000,8.517270302,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,467913,CkpYiWrKoZ6zkTkSm8ibUZar9eQF8vJPiZ4j9LWRvVtoTHi2KKCzz,0.005000000,7.400299948,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,463397,CkpYphu6rFA11EU9x4cjNyv8bDWfAYADfpWnmnB7BrJW1AnNKACy9,0.005000000,9.494917484,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,B62qntty9Yfn9CRs1c1oFoKnUBB4vbGcuWeCTGDPzbnMB2GgYbrtv43,9,CkpZQjbZsiqn9c6v9f7kD3e5nAXKxUnkdRLA9dRFkZFAzwA339stF,0.200100000,212.000000000,,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,459167,Ckpa3z4vVBQWkHgmFwdnByDyHgupP7hFcBXU4WUFaBxau2cPpd9qT,0.005000000,8.807875226,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,454791,CkpYjPtpHJWCaHfEUwHKcvX7gdTsjtgo8qxYSoeZPTwKptiCzbuu7,0.005000000,9.737360456,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,22585,CkpZabpjSHbsZKVXAvjJcjLsPscs3PWAQM6k6r7jVBUywLuqNnYdN,0.100000000,4164.582416860,,PAYMENT
2024-03-01 12:21:00,334229,3NLRjn2cdX1XLzy6EHLk2FVYZLbDhMNrb3GZj6qxXu44EKCaqfky,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,22584,Ckpa3kXxa7v8xLLT1iPv9Ybo99L5XGFENDH5BkLi8GWaQTfZtyfAM,0.100000000,9.624000000,,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,450738,Ckpa99GDG5cEQTC3LnCcaGBQKfTAry7fEFRp8s7UBAyxHhnA3vcM7,0.005000000,8.045751937,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,446306,CkpYxjJvSiAVSfGKiQ1VFjagkJKgzRzirahf6ZhBSEuNv2kFKAjSH,0.005000000,12.070286779,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,B62qjhym2ZdzSvJJi6N3RmfcckQGTYU1Z1EBuYBGxuFLu6ojLKgngi4,8,CkpYRhFRDbfki3LSx2wQK6cSgEGQhyvtwe2vyfj6DMgYpxNaAsZ44,0.200100000,4189.085589067,,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,442215,CkpZKfaRPAuJhxXHzQAizdkGEQYWFmv3Tz2vz6AcHC4to9Srgej4c,0.005000000,8.747412872,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 20:21:00,331528,3NKHAatiZNGreHxr2dwMKdMh6UKGdX1f19gs9m6wXY95zhWnKNs7,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,B62qjhym2ZdzSvJJi6N3RmfcckQGTYU1Z1EBuYBGxuFLu6ojLKgngi4,7,CkpaEtH5TKgjjBpPPX7Af6m89xCyxrk1VuPfcmxGTV7rigxSiopvn,0.200100000,1000.000000000,,PAYMENT
2024-02-19 18:24:00,331501,3NK3yaYaom3xZsoXMbf2EEjt8D8wyCp725dUB4DmAE8CqDVFNbNh,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,B62qjhym2ZdzSvJJi6N3RmfcckQGTYU1Z1EBuYBGxuFLu6ojLKgngi4,6,CkpYj8be2ijEmRQ8wXqdXX4V73mK3GRhUxyLX65tyv2Rfw4Rtk9Z5,0.200100000,10.000000000,,PAYMENT
2024-02-18 23:57:00,331302,3NL9zRsgj4XUXHstw7BEnQqcg4tEHKeFkHT2q5UYo1L1CGs1VJPm,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,B62qntty9Yfn9CRs1c1oFoKnUBB4vbGcuWeCTGDPzbnMB2GgYbrtv43,5,CkpZqxX247HnKWtftV5KRu55JrKDyqD8jRPbRojwP7GxbwZwxRAbB,0.200100000,10.000000000,,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,437972,Ckpa1BKJWa7C4xutmJxdKWFsokuUcw9mPUWEvqa7vCTZfBZb4dp8B,0.005000000,10.590284377,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,433937,CkpZk9i8u5GkgLmuCqCEsG5kiJqnXryco3rggkzGdUBKTaAYYzyX8,0.005000000,9.060971949,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,429616,CkpZPA1ok71uMYND1LRvy8952j5e4rZo2pz5eCL29snqNCrNY8Pmj,0.005000000,13.003247413,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,425757,CkpYs4yNY9dmCh7G8ZgSQNPDPk2SVULjX5DSEgCfSABjAwipM4MKZ,0.005000000,6.711900363,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,421739,CkpZ89eH5pMK1o6pMEtS8qFR7awVGFtFZKdwei5aBxarBvMszXiBm,0.005000000,12.613514677,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,418011,CkpYsUEMYpJHBvzfFacw2wt6sVFXHZyyZnVf2hyDn8cosMoTHhK7H,0.005000000,8.014913944,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,413991,CkpZtYx2nhxZq78poFwgD3jHpM8bmvVieaBJ98ormK4KbPrCG39Gy,0.005000000,12.554869205,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,410125,CkpZAVXZBEN9uQ1i8TMx7qqcUjrZVHfic5pWK257n9tdHE6uyUmaE,0.005000000,9.144899431,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,406205,CkpZ83dFZz7uQ2xuZnXAHTBiH7DFmX13Pq9itsvZSTV7jNf7rjPh6,0.005000000,11.067369753,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,402412,CkpYygxTamwt14Wz8fi3y5mY4p5Z6V6C44dVqppQ7mdLZTi2iZJxA,0.005000000,8.620821876,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,398514,CkpZbGBCvTJywoi9GTHaeqL9Q4vvRU9wzU7Pb5qJ6JacYgngQaNsh,0.005000000,10.687118411,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,394611,CkpZea5drqiU9aPTkJa8m9eFSkbQkV6ERe7pCB8Pq8LJzRrFWvHmK,0.005000000,11.579223408,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,390633,CkpZXviEDyeKeJQsbd4dFBDPr344YWio8zYEaoLHzHx7ouBvaVSR7,0.005000000,10.265391320,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,386816,CkpZP5a4p4efSaa33meLakWPMQEY5bTmf8Pr2k6aoryJmvaTjRQrB,0.005000000,9.899212409,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,383005,CkpZZ2AFxmTd4gjrxVsMjswYvZyHzHM1B4CeaoCWLNSLAjicjYfmA,0.005000000,9.014370310,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,379098,CkpZe47hEJNuB54TsPesK9QWKiwNPaEbqEF3LvRmZkmT9gnc5gfz2,0.005000000,10.060409527,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,375149,CkpZZKUf7Sc1V6iqanzodhyL8VMK3CztpVn3ytK4a8BSaeRE1mYrk,0.005000000,10.307898111,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibosQFK5AsCawcJoFH8uFVUPj5TYcPUJ5toNjqB8Zfsgn8mVE4T,371365,CkpZ5H9FF92aVgbTCTwnoAv1HJuUQpCYFShazUprMQcCN4fja8bwW,0.005000000,8.381356144,MinaExplorer Payout 288 #315311,PAYMENT
