Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 11:48:00,119632,3NL1jbEjcPTXWrR9TA7RtiJ86jPVTHAvuvdypr9kGwyE1rM7nv7d,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa7h1rDNq1LrwnRWfERnRny5pLEZwbcSXSWB8LEHbZknJTYH6L9,0.020000000,141.210000000,,PAYMENT
2022-03-20 11:09:00,119620,3NLq1WRDVZ7oDtfwy6i5Csrs3knUsTHmPSackjAPTkpM6N21HK8M,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,2389,CkpZUdCr5TA1pRKifrUPSntPNhAhRe2gHFrJvFCCJzKRQKHBMWBA8,0.015250000,141.230000000,,PAYMENT
2022-03-18 15:15:00,119034,3NLwv5kooj3TJuK36aH7MCjHy42aaVMnqzH5XmdpFvBDoWmmTGmb,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ1LEruzsgAt9VvKANEAY3yTmvxtZW3yuDa2z9gcfztDwhVnyTV,0.020000000,415.363700000,,PAYMENT
2022-03-18 14:42:00,119024,3NLsVhRXXcp6EHoEndscfYMvWy2i6r5zijexF4AaqbLG762VNAnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,50103,CkpZm5JA3wSqz1sG5515np43qCYPVqnFxEhEi5u9Sm9e8yvyQhwEp,0.020000000,415.383700000,,PAYMENT
2022-03-11 16:54:00,116735,3NKmY7bimdtggdyZrE7wbbZPqMFPCc6HdzV18UxUpoPc1Q78QhS6,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ6Uu8sKraoxidD1YpcF9S53etAk7Qaz52FyEPXzADm5BYrS3n7,0.020000000,247.500000000,,PAYMENT
2022-03-11 16:54:00,116735,3NKmY7bimdtggdyZrE7wbbZPqMFPCc6HdzV18UxUpoPc1Q78QhS6,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZFaKCvtBZQHxg5Mt6xT9fpJFQAwW9iUu8VyNrdm11MkeZ8X9a2,0.020000000,155.923400000,,PAYMENT
2022-03-11 16:21:00,116726,3NLuTskLvBSRm8FVdpnMARzKuXasSFg8kfCiSCJq88X4YWcHuBqz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,48656,Ckpa4w5foNGqjWvPmNBbPPxnJWriCycSJUMT64vrVXsSTbVRG97ry,0.020000000,155.943400000,,PAYMENT
2022-03-11 16:21:00,116726,3NLuTskLvBSRm8FVdpnMARzKuXasSFg8kfCiSCJq88X4YWcHuBqz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,2330,CkpZYyXWertABYbjP65MHppJHWnUkg1JYZ3rmPfhGJkd6RjPAgGwo,0.002461538,247.520000000,,PAYMENT
2022-02-10 13:54:00,107712,3NKmRUYPWcCCDz61FKNAnrdQT2ByCyRYW2HkgATw1qEvJxtY5cSk,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYn9jw8mSsec8KtDu8VK4tuPeMAnUW3eRrM6Cn7Vn9y6f7PJcQ2,0.020000000,148.330000000,,PAYMENT
2022-02-10 13:33:00,107707,3NKGhu37PPjL1UE5ypYW6eDMkg8xKdwsy1os74evQoSfz8qDFknu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhMFZ8uwuVUj7UdLhwF8NogKC2arXwyHaYNdTymCNEg65KciYGW,43614,CkpZPPfZUhVHCbA8iDUm9C16AMWBzTbruMbTNc9jWDBKXqdnb3YUv,0.010000000,149.350000000,,PAYMENT
