Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,339249,CkpaKAAKajwzKYdj7QZUhwH4286mbtj5GypVR5ZJLiaxKVoMnL8CN,0.005000000,0.117483555,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,319960,CkpZ2vgL7wYBAYsVEBHgV6Qvbda7LW6boJsxNG531eNig2vwaxpy4,0.005000000,0.113000392,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,300672,CkpZ3vv7hze2V4j1Wg4kFNa4UobGEQvw9Nt3WHzS1y6gRGVMmUksA,0.005000000,0.118983489,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,281303,CkpaKpTsPnfMxRS8TvGCaBYVyq14ko8sRr3a3d95AKKkkU2sScFfz,0.005000000,0.106841369,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-11 09:57:00,286622,3NLNXkQQTpxJTA4URYsqDxZP8Wz6xQkcYWhsi9aQs4M9BL9FSHij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,262265,CkpYtVzkH5RcAzRcpT8qahYisjQ5bxS4RXFmo9ovXMJBjwvQK2gx6,0.005000000,0.108636996,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,243075,CkpZLCpKYbzXFFKJrsxM9dRTiAMeno52meT6DgsWRyqvDoudyTPdm,0.005000000,0.109064248,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,224115,CkpZBUnScoTkFAWAyKvG7paAMTY7PjtKzHouZzkkPbo4BhUgoySYR,0.005000000,0.120703280,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,205216,Ckpa4v83Aaayy1Z25DHWkfr2h9AQv4FNgytzTtpW6E5nHMGPt8kZt,0.005000000,0.101263923,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,186387,CkpaDb24aWB4y3ZWk1R9hwGAgmRYvxPKqvoNUsgDhDkq3HK7FaFUA,0.005000000,0.122336667,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,167276,CkpYkRmfAXCZompBPqgTfZ5ddpnUEfJYt2mzLxSZwhKir7WjyKY4m,0.005000000,0.104780708,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,148849,CkpZUUcngKqo4kSE2jMAJjvi8QMTogRGv5RLgVjXFaKWCYwtZVyTn,0.005000000,0.113669662,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,130237,Ckpa6VaayX1ZckWrgKLCkp2MJmWcGbaUgjFJzaZSSDDLZcRGCUCY1,0.005000000,0.113709750,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,111868,CkpZoz2q7bfFTeSBLLsBtAeg2z1NQ8DnQgKeXYpaGNcBLM9KEosbX,0.005000000,0.119666115,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,93325,CkpZXV7vcHZMGj9eNAwnpjVRchN2735asgfAahJWkVtCiZmB3Kohc,0.005000000,0.108128223,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,75366,CkpZkisV2gjckjPHqd4ViYKapwinD1SY4Cikk6d695HoY3CjDBLKB,0.005000000,0.108989182,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,57534,CkpYmYKXmVpzSYrdbGZ8SmVVV63hpXzqUewNQFRDmiuPhyMSs7Y5f,0.005000000,0.104453464,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,39428,CkpZNEoKFHfqocjQwbr1x9yi8ruYsfQCQ1dQgXcH9rTwp5jPL9YFr,0.005000000,0.123731365,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,21281,CkpZyPEdxRqPjxU4sbXGPvwE95jVNBk27QhoPLPDbwSR7W9Bzvvxi,0.005000000,0.103082229,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,3551,CkpZWnZWgSmXXaz5ZjzbxffstW9z3tsu3w5YZVi1cNuQs7v6vMY2w,0.005000000,0.108197245,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,408336,CkpZjbwZ4UfKdFDY7U4ccnBEC8NhTZigqE36DBPCyMSDQMCiphjmX,0.005000000,0.108115261,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,391214,CkpYUimFyjJ3Uktqj8KWQJbzYx6YadxEx5XKdUqkMaPPTizgmQvHS,0.005000000,0.120038710,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,370981,CkpYcUynwrCBZn3HAZLkPqFjhY1V6dtYbNRfz6Z6Wace38VtrSjTi,0.005000000,0.110754756,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,351153,Ckpa6ypLKhpT7yp6JX4LqcwgB8RjyyqLbidxHQ8GV8tQ2F7YnFh3Q,0.005000000,0.108694739,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,330840,CkpZuyHxFfeJem19izTdVJ8esHXxRYBunnzzRnwepUgfncwdS8YUT,0.005000000,0.112396966,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,310618,CkpZbNf9FYgUuUyPAPHfwpuysVjeD78KShtUR5RW3N22EnLQNTEYP,0.005000000,0.110994540,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,290798,CkpaCPgWz62hreL5dWZUpmEJrcFphtfTxmTw9wk2nhbq1kEaKe7Q3,0.005000000,0.107110473,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,273977,CkpZBTTqhoJaPpLFLHdv1xw8nkBy2bKvniTPxhqJGkonguRdWehBW,0.005000000,0.106158257,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,257286,CkpZh1CZ8u5CFtRQ48FrZJmkLfP6D9Qd7as5mAGxzkLDxdKoR9uZ2,0.005000000,0.102333113,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,237633,CkpZXi6fvyetGsfT5FocCYJsD6rkjHaphZyPvVyyFp7qprpnBuR3q,0.005000000,0.114516197,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,217505,CkpZBFKRowHyAdtm2oaEzeaBGRQB2Z6xJUMEU84bqixtTam3zVbZ4,0.005000000,0.102467736,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-15 20:30:00,138135,3NLjYYu5sYXJTxq9csnVXSWeieYy5ypEsTJJFHPJSUkMvfAgt34N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,197888,CkpYuogtGcfcvvEnWcZhKqD7Qsm2yfGiXY9sMjsLnNWR2RSdH1g3x,0.005000000,0.109365506,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,178634,CkpZYXpA7JUApCGodVEYef5kWyTFL5VNwL6iMPHpi62Ch9AkVTNTw,0.005000000,0.112359679,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,160012,CkpYiSQwV8Qz1Z1Jx4ZeoFZc9HPcpG1dQfMyJG9mSeyvtrbbUeB98,0.005000000,0.107726548,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,142061,CkpZjt1jDmMZiv3QUibx8FBcsL9gg64qszYxiaRCtaGwJ6baURL3k,0.005000000,0.101425571,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,127244,CkpYq6QdNXtiLwwwotxkG5cCtRuoLDcFhZeB3rt1YQbWGjz2eXfmq,0.005000000,0.117282711,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,107761,CkpYeyiCdcVrmwWAM93fhWG2aWU4LjJ3eVJxKmee9B6Ub832ngw75,0.010000000,0.121987622,MinaExplorer Payout 91 #104360,PAYMENT
2021-12-17 04:42:00,90983,3NKJhwTBxXy5b9qvsszkahyaP1JiQKEHyng9ASLQMGYbmfi1Myd2,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYw2cahXWmeiTmMkYF9tDmekwHq9fK1JWSiEXoWgQfPouzDdE54,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-17 04:39:00,90982,3NLrTSwfuFHZSp8xx4Xh5eGJAp3q5qz35mbVskEUnjSEj5hGRKwo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQsRFRkPiYgJasH3NkdDL3bNgP1oqnViiasVLtWfvysWj6izmAo,33342,CkpZa6aceMtrfupoSW5NTYYV5DB6LdcbfDMmVTGA3AAUntxf2bvqY,0.030000000,9.500000000,,PAYMENT
