Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,415638,CkpZCReUf6uD4TAN6AGryZ4bPQnYvWogQo4x5azw9kmvAe7zNBYno,0.005000000,1.141260729,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,411802,CkpZ6MrURHyeMgfFtaUGhPpjrehorR1NdtsGnP5hsRLud9XXy9KqL,0.005000000,0.831288191,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,407842,CkpZ62MvBSZnhArMxoHxv6svyrpgVD8dNpkxPPmzSaZE7cCsYCfLZ,0.005000000,1.006044257,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,404049,CkpYQ7zc16XiT1dRBEF3dSLv9iZhwv4YXBWTtkkQsriRSYqSBS1o4,0.005000000,0.783648554,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,400151,CkpZwLkazFvBZHsYtCgUMKnnHSgfZZw5BxUFH6fL29h1VB7k2RpjF,0.005000000,0.971478715,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,396247,CkpZUcVWXwTtQfW7TDu4ucSp3HQAqVvzvYBVpSyjVDshjJYXVk2vf,0.005000000,1.052572701,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,392268,CkpYm9B6yEU3jEff72VCNG88VyL9BX7LH3E3MdrhhzNaikAcQU7ug,0.005000000,0.933144814,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,388451,CkpZse8DTeSKH3xPvE5n8VS27f9nRTQhTp1NwDSBocYLGoU5ar2iz,0.005000000,0.899858407,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,384640,CkpZ4GJLhgBZuxtKUKsSHQmPgVQCacW6fQJ5zSHm8E2CAGMbHjvdf,0.005000000,0.819424475,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,380733,CkpZgsmTB7Ve2nkkDERU1ZeTJF5VbHcUhTyeZ3VrnS86bFDcjCoxz,0.005000000,0.914511560,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,376824,CkpYhfyvBsXvHNyfyE9PjYKLFBzwrVwnJbfgVjeD9VncEMkZ6Q3Ms,0.005000000,0.937016405,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,373022,CkpYkaA1t5cYyQkiqjvF7x3dNqZvXxtxnwbD9fGUdHFtXSCtzUU7q,0.005000000,0.761891255,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,369008,CkpYXbiWM3yNVRw5F3Bjr1EP4d5WxB1TDozvj4mhxReXhgMbQWYyx,0.005000000,1.073395104,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,365378,CkpZzgTqK47PXCfQxsta9zDL73zqsBZ7sZhqvVDZZeaoqAAHr65Yv,0.005000000,0.610375089,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,361304,CkpZhGn2C4oeegfk6fTeL4g7rnxXRu2QsLryz7GDuqvLnYdi1SeAv,0.005000000,1.110388033,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,357573,CkpYXPqSX9FFkhdrVgpo48xGMdpGAWngHsy874ZpK3zjwc1cTFtLk,0.005000000,0.653822772,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,353567,CkpYeqMppSCiLoCmGPcRr5CxEvqjtetWChcFpp65Tek6XDQrzqzvc,0.005000000,1.073458017,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,349781,CkpZaUJTw1hScaW1eMujhXcQVV2AoWg1QAWxscbJG3FGJYppwUfzb,0.005000000,0.731959219,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,345819,CkpZBXUzPdQrf5cSjSeGvwC68QFYhJA4s1xuLtqk5ntjm9dfxQznw,0.005000000,0.938387071,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,342029,CkpZb7GVjhgeVoWpgo4eVMsRNBXJ3Lf9jBegb84m55GBWBF1d78mZ,0.005000000,0.811639728,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,338151,CkpaFDLs4nf9dYeHtzmCAM5qNdiHdvXpifMk4mhwE8kvvRVRXzRxk,0.005000000,1.045329213,MinaExplorer Payout 279 #306769,PAYMENT
