Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 20:21:00,254448,3NLYBEWJwe6qpVnEvGM1QSErWFbTQvLcGxB5y1jaSgQi1XrJfRKx,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,4,CkpZRSz54MuxLwbvu4DaYLSP6NCqZjCRFuBFmRJHGhjSfJcFLVmfx,0.020000000,300000.000000000,,PAYMENT
2023-02-17 12:54:00,226166,3NKb65ECj4VTWFRVo14Mjwh9dHTfQ9bmcZZLxLMr1PgbowhhCHuP,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,57,CkpYXpJnSc9U2R9gxFNcDMAExKZYnk3HBzQATXggYphBha3J3Rwzj,0.100000000,252727.250000000,,PAYMENT
2023-02-17 12:12:00,226158,3NLjxi38T3FLcRDwYz2xsrsSkxLDpq4Q64bVWcxtDhbxGRwiFUv9,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,3,CkpaC3NqR8awWEx64wMdycN3EGNfR3yhaTSd7N3p4ZZphoEeiaKwC,0.020000000,252726.350000000,,PAYMENT
2023-02-07 20:48:00,223324,3NKdrgh52ZaeGRv2f38Mm1rcpiqN4iJ2Y2nkYtMCrKvCecUkkxpy,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,2,CkpYiFMGpDAbdYaR9pf1K8oj2CQQMNsXTSjJrkRTaWAjXy8D9L7Xd,0.020000000,1.000000000,,PAYMENT
2022-12-27 19:30:00,210846,3NKoAP56tbBgj97HRD9JSxny1AmR6W6NiDizcQXsWoHhUE3Wktm8,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,56,CkpZA5ZBUWVfDqbm6nz79zc4NAgP5jXJsKrYYKLvR7xRAmfLidRHF,0.007000000,219999.993000000,,PAYMENT
2022-12-27 19:09:00,210842,3NLpKygTd7KRYC6ewdnrdkz85icomrHLLZxvmexZqNnrQBaXkVd4,B62qmNbNedwwDB3bLUzgeN6gAYXmnY4U9WBS6Ze92HghtU7x3v7a2sS,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,2,CkpZ31nF8p8muUx1Td2ZQHLLcSfqNatWGq39SjLB17KAS9redSV5H,0.005000000,219990.000000000,,PAYMENT
2022-12-27 19:00:00,210839,3NL6BVa4kcBMv4m3XWnV4SEipgJ1xXYP3wLS7zrpAHTrG7EwysPo,B62qmNbNedwwDB3bLUzgeN6gAYXmnY4U9WBS6Ze92HghtU7x3v7a2sS,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,1,CkpYc618JbhAQ9ysaH468gsp6QwJncC8gUTyyVCKiWQZT8eaeUe31,0.006000000,10.000000000,,PAYMENT
2022-10-15 07:51:00,187974,3NKZo4L3aD5AaaBWj8ZSHYnF1gUHrBFeum2u8NYSkYqzCbVvF241,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,55,CkpYz12PoxFsshhW7N1GvdjrvEs9ih2vJr2gTrMYE3mszwKEowtn6,0.030000000,9803.970000000,,PAYMENT
2022-10-15 07:39:00,187970,3NKM37Ec1YJ91bfaKqtj68L6rNAxXZYzaediEqmgDfiyVS39XCPb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,66382,CkpYwCqpvBsEukRU8knnExofe8dHqD8gimTunzinxmUukHExPJxLC,0.020000000,9804.000000000,,PAYMENT
2022-09-23 23:51:00,181006,3NKLLVVCqfPnegrzqMGVQn1WkAysFpXkyqWbT2Xy6esURsNKeQWz,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,54,CkpZNFBzfPPiA4VG6GaJVgcnB7jbfnx9hEBxJkTm7pGn8qSkJLgGy,0.030000000,112.670000000,,PAYMENT
2022-09-23 23:21:00,181001,3NLVjdNfZ5URTY5SBNE6xccsSEi8wvWPKG77TaoTbeBmjcjpWaMe,B62qpSQkWh2exYjoPMdeSt5ch3JUeZXDkZxsUKnhFy24w8c5eeNZHpS,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,3,CkpZY2Jqv94x5CeW6DnmSZiZ5UrJa6qk91WkDzTZiVqYhy38jt8nY,0.010000000,112.700000000,,PAYMENT
2022-09-23 22:51:00,180993,3NLNtHnHmoZiHTGL6pahVb3UKDAZNNDyeda4VPeuZjVmYyxexzrt,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,53,CkpYgwLVYkgsi7v1u2TGJemfeKR4X9nKMQQp4byyYroJvTS1BAAuk,0.030000000,191460.470000000,,PAYMENT
2022-09-23 22:33:00,180989,3NLP1kpuHtBMCtTbCrd6r17FCZE2jnY2Up9dLBsfoJQ2Qa8WBWD8,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,48,CkpYZkbdpvVxqaknpbhifAhZ3DekeMi8vYw6XtR8WPyFemhaUWJBx,0.010000000,175935.000000000,,PAYMENT
2022-09-23 22:18:00,180988,3NLwf5cxGjQ177My1voSLLTKEz9hYtR2A3z7mX4AADuoZUEd6DGp,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,27,CkpaE7y9mmTMwqrwaZuF1n8GDYGXjRsVC57eJxUnr1JLiKMgNWWeG,0.010000000,15525.500000000,,PAYMENT
2022-09-03 08:27:00,174313,3NLQ4mxkAxPS4FKP7etBkrTfczqmohvo1Aut9FgNym2Npb49Y9yg,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,52,CkpZewPkv3ykwFKKXeTcQnUamz6Mz5i7VRHkVA2T75ofbYa6n4oHi,0.010100000,19607.989900000,,PAYMENT
2022-09-03 07:42:00,174302,3NKAyq945XqpS99xAuoQnqHTmkhibTo9VB7FmPisxnfNcSfqaKD5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,65104,Ckpa45dR4VrjZyLLX5ZZTX8Hw4VHZt3DmHqmEVVXMjuZGPX4uk31d,0.020000000,19608.000000000,,PAYMENT
2022-08-30 22:54:00,173228,3NKXUEy6ac51Lv9PDZVc4vaQfWNDrfbaNFQhKYFAxzKrEXmrcv5P,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,51,CkpZ8n48vZu6dkofaCYFXg4zMedd3rJ3otGBhYLjMjUU5QyXSLCN1,0.010100000,645287.989900000,,PAYMENT
2022-08-30 21:33:00,173212,3NKq2E93ZkqKiyEpHY9n9xx7zziFZXU92xpa1dto2rFPZ3ZeWABt,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,45,CkpZjtqvLYBirYQNYXucF8d5wZg8SWUJb36s9qHckRHoJvxog49DL,0.010000000,645288.000000000,,PAYMENT
2022-08-01 06:33:00,163614,3NLFJzrA3S4xiaKLdvN56YrPJRk7Exv6mYkDXFckBpj67kX71AKu,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,50,CkpYZyQqfKjRbe3tdjouvqRnzmbqk1Kdj4YufGMV3YuuCoRSDwd8N,0.010000000,19607.990000000,,PAYMENT
2022-08-01 05:15:00,163594,3NK8zca2e1ywjdMBwcyST2T1AFBz3z617dx98J3gMs1Mfd7FUWVa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,63967,CkpYjQLq1Sgzjxhxm11XTZ2eQXJdVb9vtFTAXXSbRrQmQfq5zWjB1,0.020000000,19608.000000000,,PAYMENT
2022-07-31 23:27:00,163505,3NLhaQg8eDUDJALMrRutgSJxrLhpJYikC8socsjyEonfAY8etcDf,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,49,CkpZN5s82PZY3oxJRMdLyhezEBFJ4CRs8CkBiFKTDSUZqLs6szrFR,0.001100000,936818.998900000,,PAYMENT
2022-07-31 22:39:00,163494,3NKFmRMDrwuSwis2Nx2sqM42Si19yMQ9zvTmEHycrr3BUc3NyWMe,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,25,Ckpa8g34ivcuLkr3poRUq4kxamT2twtWBiE8jKVRQp5esFYmzCdCU,0.010000000,28685.000000000,,PAYMENT
2022-07-31 22:21:00,163490,3NKkyx2VtocAoK7ohb9vYS6R4fQZ8hTAstjwaqH4hFgQgcaJrUJz,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,42,CkpYTH8r8KvBGpRspHmnQMrfco5CgdHuymY57jeD7hKYT43Uf1QZM,0.010000000,908134.000000000,,PAYMENT
2022-07-22 07:27:00,160318,3NL5mqBDUcPFwT3daKePUs6a3t9baDmViXranqK59xUtgme9HuTk,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,48,CkpZA7kDEXTW1U7Jwcca2BsCPftZLdbXV1ZoMYN7N6S8QDxp1SoJQ,0.050000000,19607.950000000,,PAYMENT
2022-07-22 06:54:00,160310,3NL9Y9zdQScCZFN1XwtU8cxmEYoVnZCC3XZRYQfT267b5mDgbeMD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,63636,CkpYkHRU833Ry2BiRDabGhnZ9DQffC8k23WJ4LLKXKpGahk7jZMoB,0.020000000,19608.000000000,,PAYMENT
2022-06-29 00:27:00,152654,3NLp9KeV7HFhpeeFmrzeDiZmiNRbjtdbxGSwvZAgvhbqw5oyqXnB,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,47,CkpZeuLjCypVaa7bK5F1CGZARdK41cMgnUHY5h7q7okviAzctqiQF,0.020000000,711389.980000000,,PAYMENT
2022-06-28 23:33:00,152640,3NKsy6ejifanEDz6gX3vK74N4cksAVExyubxLCHYqHVZzPE69rY5,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,38,CkpZqb1fPps5sS2F5KiJUMMUhwKbbbdW1YNrHDCtUmnrSNbgMYyNN,0.010000000,711390.000000000,,PAYMENT
2022-06-24 12:51:00,151159,3NLJ1pvwgv2rLFSYjvo9PXtyaqS9E6gZb4haWLr84Ft5d4eiuBre,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,46,CkpZzPBCCfxgwwe4RQsuR6NMAk7nx3qsQ2BcQ2annBAHxVPDbaNEg,0.020000000,129814.550000000,,PAYMENT
2022-06-24 10:15:00,151121,3NL6ZhsGswMPPxa9Z5dttNEumxALDWmEdEjbZF9yFX4c8Fj7CXN7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,1702,CkpZiTjrVziPzaNKvWSMfXbfGhVdoSk4iydKCA9NAim5q4oQ9Fpic,0.069900000,129799.250000000,,PAYMENT
2022-06-24 10:09:00,151120,3NLQNcQ6RNNaFwbfANMoHqqZbHxeunANv2s8PcxCDrm6m6j8M6wx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,1720,CkpZb4qNfwyr7ZWXfEY6Hmk3QqFoWfUfxUeEnPpUkAbYwRfZ7vHJ2,0.049950000,15.320000000,,PAYMENT
2022-06-10 21:03:00,146675,3NKzt2KKRW7maYv92bYMNzGjaK5bqRNrJAaM7HKLnsiA4r82Zqg2,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,45,CkpYpnKvv9TmnP8yBoB4ifPdVmS9g9Jd9CvjvRRVtzikz32cZLzRL,0.050000000,19607.950000000,,PAYMENT
2022-06-10 20:03:00,146666,3NKxiGAeBF8fVsifdX44UchYg3RVw46dRcubJfZgjk8tvBsqx199,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,61935,CkpYfLNrJcKQ6dqkaFUckiJWQ8fU5GXGbpaAvzBg2JAHDmXadnJd2,0.020000000,19608.000000000,,PAYMENT
2022-06-02 00:03:00,143784,3NKRUwsMuDHJUqr9TVWNRd22FHoNg49aPEMqfdSwnYX4CbKjhGr7,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,CkpZxtKZFoV5R5rZYZ3eSHWtNX1GhvWRpv7KsytmmNzhEw95kXACx,0.001000000,874299.999000000,,PAYMENT
2022-06-01 23:30:00,143776,3NKgsaU8GZ3XTH5eXt3eaG6orR6eNwBt8NDHEsyNywNUFH7ZHSGV,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,35,CkpZ3J7fXxPgTRxrPuQVyftk5tSz1sKbZQyr8eUY9adnUtn3dBNST,0.010000000,874300.000000000,,PAYMENT
2022-05-04 05:51:00,134383,3NK5N2nfwpLuDtLSmGtNTLd7yATuyHYRYV98Tgc1H4cET2bMcxsR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,CkpZKGreSZg8yLiUwAkmWbhFFTUjdz15g2Yhf4Lm4WReUYYNa6Sbi,0.001000000,117647.999000000,,PAYMENT
2022-05-04 02:27:00,134331,3NLYq4v1UGSQvHV5d2SXnqp5tBtnqQf6441byzFptwaCMBubPesd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,59968,CkpZTpNwMKTW34YrhPSp17kuPKSpBh4q5BmzBL5cztSXVKU2RsR8X,0.020000000,19608.000000000,,PAYMENT
2022-05-04 02:27:00,134331,3NLYq4v1UGSQvHV5d2SXnqp5tBtnqQf6441byzFptwaCMBubPesd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,59965,Ckpa2KHMmhN2LNhzDeAULgipxjJimoMgWtvuKiUATJS3kzKENqb5A,0.020000000,49020.000000000,,PAYMENT
2022-05-04 02:27:00,134331,3NLYq4v1UGSQvHV5d2SXnqp5tBtnqQf6441byzFptwaCMBubPesd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,59964,CkpZkAK9NFioYRGBVncpMdsVfjVz2qVTPZgxfew5XEmSg7WLGU9Tp,0.020000000,49020.000000000,,PAYMENT
2022-05-01 01:27:00,133336,3NL8Hu65UonmnT9HDsbyu2XFrjPDUzDBqCRZQKkEZxs7wRqeQJYx,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,CkpaKp1qg81CYGoFX1bu3m7PceyTxRE3pbm39Knxs7NqNZCFrBep6,0.001000000,756048.999000000,,PAYMENT
2022-05-01 00:33:00,133324,3NK6yfrzjuu4z61ZqQF1DPxaGmLQM2X8LtLjgGwa4BnJfMnob7bQ,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,32,CkpZwyL6w3uvfEyvzk7JbUSTh61QNMZFyXSibk2GK7jfgUoEq2t5m,0.010000000,756049.000000000,,PAYMENT
2022-04-16 10:06:00,128529,3NK5rYVhEmXS3ZhJmdNXkVCBxZQfrjEmu6vBe5DhRMZbZhWxNHYd,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,41,CkpYnGbW8zLQEbffTMRU9BeM6eqQCe7HhS2GwC4tj7PrypBpPA7Qk,0.010000000,19607.990000000,,PAYMENT
2022-04-16 09:36:00,128524,3NKbHHyK9wDgvEFbRAsDTnqJ2kjuXxKrUBu8KaTSkX6HJZfoD99s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,59128,CkpZ8PjmUUCiy7HqHNJa6VyeboKKUYSGDZwm1F1Lf2MHABdeYzLPC,0.020000000,19608.000000000,,PAYMENT
2022-04-07 06:03:00,125500,3NKtwkNXZvxoErUSU1oR3KbTzZy1W9uEjuMy2LW9h7pDkpks3bCS,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,40,CkpZEstBx4iTTh388wg3eZinXBxZXpQxxajeJ8SJ2mRLEggtAZHXe,0.100000000,15199.900000000,,PAYMENT
2022-04-07 05:45:00,125496,3NKkqxMB69ekHH8RiPVPDCHLP1mZpD699ZVwsqb5h6ruy23EV7b5,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,32,CkpYhPYq29eeeQRM9rPaXbTa5DqPXmTvVoETRz4DFDXDoXqETGNpX,0.085083330,15200.000000000,.,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,39,CkpYm62fUAvWmw2Ek7f28HCw8MgBZxGBEVrharK61wTW9eS4itfer,0.050000000,1124569.950000000,,PAYMENT
2022-04-02 15:57:00,123985,3NKcDKYbE7gmcfjsogk1kkfDXrrJJ9dkMSemKArVBk5FedRdDWcQ,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,29,CkpYmby9XzzsPHSZVmt8XZfJMVbLLAa3z3nQjE3LCzhvWb6MvKh3X,0.010000000,874570.000000000,,PAYMENT
2022-03-25 02:57:00,121124,3NKR7wrmPk1cyiaysimAQ4xo2D1HuBvnFS5eYfgCHg1XQzKUsKZ4,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,12,CkpYSamse7yAzbt53V5R2ERL6rzvKfrktCMZ9iZ1hCpz1cnZMuUm1,0.200100000,100000.000000000,,PAYMENT
