Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,516254,CkpaL4gvmEJJm2chScfWDD7TRdZRxqgCa5cwmN63wfXy5X6w7X19R,0.005000000,30.323192674,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,511897,CkpZ4dvtft8cHVwdmqJ9i5H8EgMpX6h9PTJgus1GQBUN1ZSerNQCk,0.005000000,22.094290821,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,507201,CkpYnAwHUQbhaJayWnfVR6Eth4ikn6YeauwywRVdbEugq5E96t6RP,0.005000000,30.500110597,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,502736,CkpZs2QMoSGdQSnjVPUVDJe3VLY2QzBMrPChSzVyfJ88bg3y7J9He,0.005000000,25.144250107,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,498073,CkpYoBwJhiVNeJw4hwSuQkUtHawvVjgfNNTgs389tXYkuzyKzhBhg,0.005000000,24.737533761,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,493732,CkpZrawS9V2c2GL1wtcX4rwyYyuuC69dFRFBZbzLzifsZTU9TqWJo,0.005000000,23.493471402,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,489037,CkpYp4AAwyHBi797JvB3c2UaGG1stUzvKC1RGcDXyky36h1c7jxdN,0.005000000,29.467408818,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,484912,CkpZkZEoY534NGT2K7ZVQvCMVzo351ZLxajs1KygVtp9Tb99coeub,0.005000000,17.791738160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,480294,CkpZqLv2gw6fK2hFdMW3QDTADnFVFqFLs5SvTBiUrSoffxBshjD3w,0.005000000,26.369730670,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,476006,Ckpa9Efuv7ZyurrPrWSCiwUSGZSyVoHb1V2Y8AXy1z5uyC4z22ZvL,0.005000000,23.460330954,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,471577,CkpYQ3LnbiZazZqrQSoicKzVu4C2obbdrNwU78SJ4VfCEXYoaiwUf,0.005000000,26.689378440,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,467316,CkpZUp251vXuUCnEjJi67tTGELgABL2LuSrDP1LSG8jP8pfqnQFga,0.005000000,23.189284711,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,11063,CkpZ1YZcRHuNND4RwLDYic5LHLnDGQJxCtLVbcdQnu49fX4tj6rSU,0.200000000,475.053970000,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,462806,CkpZTxuLupSawPq9U91Aof8TrBYN2tYtgHteD1WB92f8HvU87fSrF,0.005000000,29.430342145,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,458689,CkpYtriyzgt1xXuBsSApMdSomMPnGyWqs6MRh24kyv8WC5Ebg3y5o,0.005000000,22.185592584,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,454313,CkpYQUov2kqfBBknK35E7NeUzjrojJ2MUsoUjgXDvDVen8B2KyrFq,0.005000000,24.526813375,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,450260,CkpZdap5HQWJqA4DuUgCRGbrebCFEhZi61j5AcqXeBu65HcS6GieD,0.005000000,20.265929060,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,445828,CkpYycz9ULgSMzRnm19xsrvpQ3ZFjnt9MfoTTANsAHaWwmQCJnbEX,0.005000000,30.403072015,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,441742,CkpYcg3SF2S86yhwDKXZhq4Xqd9QLLGnY3UW9BuxeWqfMFbLKUcwy,0.005000000,21.887781043,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,437507,CkpZEWnvXqkVFWQBHP5NCRpn9svmw7L4uUpdnegcKH6ayoxHcavts,0.005000000,26.447394558,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,433471,CkpZXbzdseHdkMR8rDYzxzA4NQBtVJd7Ay8ooBuaR2cBLu3BYFX2L,0.005000000,22.628202578,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,429151,CkpZZC1F4VU7r79nJ558eX5Kif7xJcyAE3PePgui7Gj9y6UXdgtCW,0.005000000,32.473350356,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,425289,CkpZikngqGbnDVWy62Z1263mR9pZrsUwAJybyLZdxBqjEW7DM6EEu,0.005000000,16.761804578,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 07:24:00,327715,3NLAXcJii5NLeZQRuMQAnMUCZ7rSb3tUvTEByd519ToVKDy8qNbF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,10040,CkpYwkXzVcCo7M6sTV4D5E3n4qWNdEXvH8Mt25QhZzkZsXUDSz7UL,0.200000000,111.028360000,,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,421281,CkpZRUwRuEnEUdUccdik4znt6RmRCyTeATkofxg3Fk446zBhftxNQ,0.005000000,31.500060580,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,417553,CkpZUEXLVWujWCcjrcwpKJgcBG1fA8TkgLAzddmHnWcjDsG3UyreM,0.005000000,20.015854519,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,413533,CkpYgSmrYwnwaFgHTC9EQTX4KVfxfCRKEyVfsNF7GVkjYEjzkLCF3,0.005000000,31.353603706,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,409660,CkpZP9YqyfS8VP5JkcTHbmS3MgqJ8zxyL193CzVhsmuoPb9uegFi1,0.005000000,22.837796865,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,405740,CkpZWCq7HomYWiZ1EY2f6We2fmpWTZz7EH72FPoV55xokxJ4tKRgf,0.005000000,27.638832355,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,401947,CkpZjowWy232UP4ePTwkdSebzeQR9ysyWuMwUmWmEnqWcVLFUWkYD,0.005000000,21.529004246,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,398049,Ckpa1nmoC7Tq29tSxQ5gdN4oyV49auTDBG8aqBbf4LQqVXj9PG18B,0.005000000,26.689220708,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,394145,CkpYsa17HM2YiX9qo9WdUpwKbkpV4paZS4vSkTqGjCtJndhZicXrY,0.005000000,28.917097881,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,390176,CkpZW3GDQXLsfHX5nXdyZYZyVGvxUZzL8AWVdQPgmQBv3t2Z7wPfw,0.005000000,25.636032205,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,386359,CkpYc4MFSfYvdugfaP6n5W75uzaTgnb3ebE6PYrqhEqtxkMfUXvyd,0.005000000,24.721563975,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,382548,CkpYyG3Yzt91t3LpAuZdCULq8WdiX8akyWx4V5hTZPPWzDefi5AJ6,0.005000000,22.511824500,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,378641,CkpaEBsb94TVkDREGCw5McZfnAcf2XF1BX8d5GTcPLS7BPy7QHcoX,0.005000000,25.124125800,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,374691,CkpZbKUmvsp8RQh4yhxFGgdtAE3taADzACfdXWogcvAv6HqJ8agjq,0.005000000,25.742185556,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,370909,CkpYUzFCLPMWd9E2PNQNEYrMNq8ptSSQsast5WNc9N8eVrw3rMFu8,0.005000000,20.930981533,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,366895,CkpYSjsxpkNrMRa51yExUgcnPGPwJVpYZg26ZeQ2LDK2cV34VUjCj,0.005000000,29.488739740,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,363265,CkpYVARXcrF7DFQjncW7T8yX7ZMruFkgkUmuJfif7Gkuu3Pg3mY9f,0.005000000,16.768468822,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,113,CkpZaTp5Y8tUiKNxHC3hYxWUwHpFjjJkB4PvBvy5aLaxa5CBPVsfP,0.001030660,0.000309920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,359164,CkpYnUnXxvrqqQ1jwHM1wNwdDmPadZgvJFYWVi2y5sPMZH8WGPdSC,0.005000000,30.530306126,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjmQc5cniQCX69LyUspdXST1roaJ4iBFP9dmFU3krBj5gYPbvLg,355457,CkpaF2G4zGWs96JQdSxfXgTSAAxMT5HtSMkHy75y4ZDDA1RQsTFGp,0.005000000,17.992059351,MinaExplorer Payout 284 #311564,PAYMENT
