Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,20934,CkpaKT2D5aCjDC8dbHgqbLHpWdZqERvNuJ9bDAebPd9ahjXC5ygJV,0.001200000,3.970220436,TheNOP.io-Epoch67-522.853651984,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,20473,CkpZqcg9ybSCSEQXkXjGKiAS19ryK4QgRvhdVE8zf3kWhzDNyptvG,0.001200000,4.305199726,TheNOP.io-Epoch66-519.282171666,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,20021,CkpZEQyujF3eTVTzv8R4Szbk3tZhSr7Q3PU2VRDUvCx4ZzfvNuxmk,0.001200000,4.123038528,TheNOP.io-Epoch65-514.588859113,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,19575,CkpZcj9gGpbRWj7GX1NhnqZqW1hNyp4mmC2xXgBb1KFxfW7hBJSEa,0.001200000,3.571480318,TheNOP.io-Epoch64-510.870902030,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,19103,CkpZLug46UVugNRQX1qEYzqM44LzrESRcoRcQ9LSbgPH5pq5ibaUe,0.001200000,4.693312553,TheNOP.io-Epoch63-506.394283291,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,18638,CkpYViD5AgtVhFqJkW1maLrJtibbmBFs4T2NgrEbAqB5y3V6Bjhcn,0.001200000,3.717957083,TheNOP.io-Epoch62-503.765281517,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,18173,CkpYZSa7SQGhpN3vfxcVF43dVm3Vyk9v39px3qdKh5ts1wL3hFSMH,0.001200000,4.476618739,TheNOP.io-Epoch61-500.380333146,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,17720,CkpZXd5aL6AJrMWZNbnd7nG5RJ5qZxTeGhveEWgH4M8HQ86KGTiiY,0.001200000,2.629001774,TheNOP.io-Epoch60-496.377727979,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,17264,CkpYuG6GwZEx7WmgWLmMBdoA5k3k9PvTWSPYLWhJS9XPamuLG1bU2,0.001200000,3.384948371,TheNOP.io-Epoch59-493.205760618,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,16809,CkpYT1cDN8hTTfKmqzSgrVCj54Nfv9LsQe2WHMZCwTmhoXL1LmUsf,0.001200000,4.002605167,TheNOP.io-Epoch58-489.249827156,PAYMENT
2023-07-28 18:51:00,273598,3NKLRMfdLcQMfaKjASKFi3Qqi36YBpTkkcwPiDQDaTK5yoYiRJEi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,16359,CkpZGAGVYS1ezinNScx8gu9zXAQXuGSMoHhzwVho4bqe2XDwsDyko,0.001200000,3.171967361,TheNOP.io-Epoch57-484.935952787,PAYMENT
2023-07-13 18:03:00,269110,3NLtA27xDBy3FmAW7KUm168gL7qiCAKT7zLjZeEKfcfMT9N9yCbK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,15901,CkpZ9Q1EMCxM9aYnD9zYWiHrhHhLxHRwfYvSdyYy9GvDfeasujMbw,0.001200000,3.955933462,TheNOP.io-Epoch56-480.445238057,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,15442,CkpZoTAxbiN78o1HeZhLa1CRUwhBVv6vV9ybiheo5cTx8GTBF4zUS,0.001200000,4.313874369,TheNOP.io-Epoch55-476.360524042,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,14976,CkpZDqrT6i9bqDBFiXmgecT9nx5754ee5VgjK47pe8mG6tWxsumFg,0.001200000,4.490714730,TheNOP.io-Epoch54-473.303445576,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,14525,CkpZ5AntW1UoRkNqsvDi3qvCrxRVCdNoCkGy5MYNKLKcb9d7CjofE,0.001200000,4.084714015,TheNOP.io-Epoch53-468.265443597,PAYMENT
2023-05-15 19:39:00,251856,3NK4ktwRqaeYHuF8vuNPfauNqu9V8wSZMLzzLtZAVTRqzALPuivd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,14097,CkpYSmFF6A1EYzHWN9M8cDS7PvimZsivWF6azpow3BjpbDdkuSV81,0.001200000,3.057078466,TheNOP.io-Epoch52-463.985967281,PAYMENT
2023-05-01 02:48:00,247573,3NLiNfs3iKEM7oWaiNbHqAeYefB4vu4wyo7mm1F3EgtA8PE9wetg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,13647,CkpZUPKc49APbeYRgQgH5Kk7bm645bhSuABbKEBiKnZtwcVqn1cib,0.001200000,5.038001979,TheNOP.io-Epoch51-459.821861943,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,13200,CkpZYXYFKwLZbgoZmPcqzbavTTHeMLwdvgQuFuZqeHEfVwC8AidfB,0.001200000,4.279476316,TheNOP.io-Epoch50-456.765414941,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,12757,CkpYzzyv1DS9cmNSHBh9jLXVRhAubwyGURLvATvEfR63cUMerKT6z,0.001200000,4.164105338,TheNOP.io-Epoch49-454.318843871,PAYMENT
2023-03-16 20:00:00,234397,3NKan8PTousJbgHdjB9bdLfUxnQnMVEeJ3nZVQATsarjQ2JkZL18,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,12336,CkpZJo9XWHhLNFq8HpyaHj6HZWV9dPvR8jvczzr6JMycCqEi5f7nX,0.001200000,3.056447002,TheNOP.io-Epoch48-450.720693293,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,11919,CkpZ8Yx9DrjRPhqNer7ZTbPfkVenP624PKiCcYUw3AfZQjpXFKeVM,0.001200000,2.446571070,TheNOP.io-Epoch47-447.407707467,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,11478,CkpaHAxpHL74T9KsGbtTTssmLNYN2Yg4Ugy2drVpouy7NHABhkyrQ,0.001200000,3.598150578,TheNOP.io-Epoch46-442.568095220,PAYMENT
2023-01-31 14:00:00,221172,3NKtVoUe4k8hz91qDJ9iizbnBbgCKhRXcg3jKeUzkDazixFcUc4A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,11052,CkpYeQTVirJdrmjpGpG7qwY4aZHagF7wu44rmqNLPAavxGiZdeVZC,0.001200000,3.312985826,TheNOP.io-Epoch45-436.811473767,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,10629,CkpZ9FAhHtvc1yNvyFTnGREx9cA99FKdJYZCcL9G7MHMBCaSYNTeA,0.001200000,4.839612247,TheNOP.io-Epoch44-432.688917738,PAYMENT
2023-01-01 15:21:00,212333,3NLA1yFzRcghZBiq3CC53i68DUkUn8qvFk24GyA7nN8WUKxG7QgT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,10209,CkpZ7KBhghi5A7Bni4zhnpAtXiYN5QxP7LPJdEdZccWDegaRy2vqM,0.001200000,5.756621453,TheNOP.io-Epoch43-426.901061220,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,9795,CkpYjcNKvkH59obkBV87w2Z1g3dTrPPuMb5y1ZWReaFoh7FWr1Dwo,0.001200000,4.122556029,TheNOP.io-Epoch42-423.351752352,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,9383,CkpZzhVBhB3amTV3t3pQaoRENo6BAUKjhoYCv2BcC3EnudNBGH64u,0.001200000,5.787856518,TheNOP.io-Epoch41-420.707767558,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,8972,CkpZTmc9RvYpXXQRhkbZRWYDdybofXQzdyqqkyJVL2UocX1WUG1vK,0.001200000,3.549308868,TheNOP.io-Epoch39-417.994167425,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,8586,CkpZdirqWrvPykwALUBeR3yRMBtkkquWbecDKonPUQspL8iYbGqFo,0.001200000,2.643984794,TheNOP.io-Epoch39-413.540218517,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,8187,CkpZbbVQR7iDhDHrRLRG8YVHf2hjL7DgGwfXvisxDsWMghT3kUcez,0.001200000,2.713600133,TheNOP.io-Epoch38-410.004381257,PAYMENT
2022-10-03 20:00:00,184225,3NKCQzxFs86MBcvwxsPAyEiaJ5NPpfFSbZEELxj4L11ARtaMFS65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,7792,CkpZ5o8ZZdpmgTALsvduNmp6mnD9oWzGvzTcKYjGsnnq97jVhDxhr,0.001200000,4.453948908,TheNOP.io-Epoch37-407.433106008,PAYMENT
2022-09-18 19:57:00,179339,3NLtF7QZ8VjHxMBL7sUfmbQqepKMYzAwx1gBdRcQrgofPogLeC5C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,7369,CkpZV6baYjPtCjgFkKy6UKdirkALiDRSwiHCvK5fjNWGkvcnXGoL9,0.001200000,3.535837260,TheNOP.io-Epoch36-407.082500846,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,6970,CkpYZjdQYDRVEMTLygEJbEE92bTmqfos274CquxeKQLJqxigTHyNB,0.001200000,2.571275249,TheNOP.io-Epoch35-404.578699484,PAYMENT
2022-08-20 18:30:00,169955,3NLTNi8yDUdPV4uCCw6S2WYGF3fxXbZ2WVwVxeuP53mjwLE2EL9S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,6590,CkpZeUvLxmaPSCwSR7xsnczgd8qUeLdTRXgfQsGX3z5Apeps8YrVC,0.001200000,0.350605162,TheNOP.io-Epoch33-401.834946055,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,6199,Ckpa4krfVR2sMYCT8Ru5Zby9vmKM6oguYSASx4EHm8UgWA4dAYpgQ,0.001200000,2.503801362,TheNOP.io-Epoch33-399.698825856,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,5781,CkpYeSvZggE3tBQLu4uBuAr9UAUjqXjUQGAvFFzwXePUciGgy2S4y,0.001200000,2.743753429,TheNOP.io-Epoch32-397.499878100,PAYMENT
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,5391,CkpZSBCMzrYqoapieerimDuQgWDeTvvwsEAtXwFi9B2aY6Q6XRN5a,0.001200000,2.136120199,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:24:00,150288,3NL7dQXprqsFhE638xnyidUgspm8Qi9UTie965tWpkLokbu6CNAK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,5016,CkpaJ7E3UVLLFGHa8u1fArwJSaKvFt4KJ9x2PwUQnveCPugD2GqQy,0.001200000,2.198947756,TheNOP.io-Epoch30,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,76,CkpZUibo8TRfU8kL8fjHR2NuTRHRcwkLEHdFsZskivnWoU39h9HU7,0.001076900,0.000778100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,123,CkpZGduKLp357QfjB6ZY4RUBDdnFaDq3XKLAZyu3jMXvjRxC7NJPf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-17 10:06:00,138651,3NK8xsFVWiiW2zVpzt2QCjyDZX7C9Tpi6yzEdG9oZRMtXzAwjWHX,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYSFvyABtZtCXtYbFqqgftUfKPdX9KAmFCjKxqdtMAZeiw4toPb,0.001000000,0.000000000,Delegate to TheNOP.io,STAKE_DELEGATION
2022-05-16 20:00:00,138460,3NL86475AyuBrC2dL6NkfNfhMxeAtasQATo1huqEE65diuuio9tv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbXMADgcz64LNnPFVuCJ6uXGdnSiPVHzJBwQj8TdMP5xok4Amfw,61075,CkpYeyKs4W4rGCvDpgeB4pAtwXd1m3g2K7gWbhZkh8fKjdWpNAefV,0.010000000,398.500000000,,PAYMENT
